Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,538281,CkpZzFRsuv1u8DM4kUsY5xJdpiERcDum59HpqXFGh1wrpLZMaFEEx,0.005000000,0.109875129,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,484094,CkpYSbPoCoiBmw1MWR8rrnx4pakYD18q55vEH1snP44LumUECjpHB,0.005000000,0.121890865,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,478828,CkpYtUarPVdJptypQAYtNQwpQowruHZ6RtEpDUkuAHPYV6QKW4g77,0.005000000,0.300525579,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,474399,Ckpa3ibyeajBW9n4qDVmZiJMS6qYC8R4eAZ21W1ppBxQKBc9Cb2i7,0.005000000,0.341889511,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,470138,CkpZzgBqGrwr94bPKmiznG1zdrcgAVLBgpjHgxHBq3dkdBb4zw2fJ,0.005000000,0.297053496,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,465647,CkpZoLHRYz522s3u8UrKYsZyY2FYTPxFnKAgnVNM1zbrS62Ze385f,0.005000000,0.377000011,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,461486,CkpYhjHDxWYpt95z8o22EQB6ixknxbhiVnKUhKQ2EDQioWLFWLhMW,0.005000000,0.284177883,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,457110,CkpZ6tTZqNxxok8kHJ5ecE2QKLnEJxRugKiWzMDQjugaVpRj4U56F,0.005000000,0.314166862,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,453057,CkpYjqaaEQAfecFbtYgrkbdRfmsQv1boHdpWHUeQGEvysYKxmgnwe,0.005000000,0.259588690,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpohiwKHFWGnaNjdUT5sQdzs6pjStFMF1PTut4fHXhsSWNr5YPs2,448627,CkpaAvCX8PLe9KDeffCLwasagisozBuevZw9PhYz4FRrVzCBUGcnG,0.005000000,0.389436551,MinaExplorer Payout 307 #332974,PAYMENT
