Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,213773,CkpZindtNRu5DQTAdcEo1TcGaTk7VeVGeH3FVbaUAHYJGPvGSHdU6,0.002000000,0.040670375,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,211558,CkpYgUeLRCuWSoDMwRYc1LsEu36NowRDVtFtR5VqxpzWA2pciQHrL,0.002000000,0.020333417,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,209344,CkpZ6hcgxBHZRBszPRrKQCXeBNF2qFiU1UGEa1RseLag3Zq2pVUVS,0.002000000,0.020496069,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,207124,Ckpa98q8QxaWGA7mf2SdnQS8qd9V7Fq5v8LRjJkiLL15fNtLCsfnd,0.002000000,0.027330524,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,205414,CkpYYLmEkXWmACK1XCX5YrvBHFKzPBsDPDDKKm9n2AFwMdC7VWZtE,0.002000000,0.007359098,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,203710,CkpYoWiBqv68jFuvKp8ujydGvA9oCkYewnT84NNSQ1MUxvsZkvC2E,0.002000000,0.044172478,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,202370,CkpZV39UDFifgywhq5SUV6uF4Vcfr68iXmkEGbqeA71yKoofQF6uz,0.002000000,0.014838431,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,200280,CkpZn1Z22EfEGEzVWDFbnQ8iQkzcT7xtu3vbm4Pqip3VSa8VPqYYW,0.002000000,0.029673343,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,198915,CkpaANzBLn4JepqXhavttfiYi6h2hAuvYzEmWyBsTf4AZtz1CLDKA,0.002000000,0.021194340,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyW9mY79i8FUqNyZvbrJKrAWm4j712RkcENiZyR7TpnsEhHdyst,197169,CkpYpiwzJZcvmZELcusYuVqiEETgHb6pocJRLzhYYgFuzgzKvEi4D,0.002000000,0.021196246,payout,PAYMENT
