Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,67771,CkpYTiCDwv412YzU3mTYn3cXX9hhfsYYQWRZS5hpp498HygqFydHJ,0.015000000,0.000517661,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,67250,CkpZiqCcej6kRfGrUG8pgA1SXSV7Af92wuLZm7EfVhPq119rqmufk,0.015000000,0.003888843,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,66548,CkpaL5VKeDK1KdWZwcHbBxvpXzypdRRTgpvUhU3kufsBnVvDVup6h,0.015000000,0.001692752,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,65427,CkpZqrnRi89nR4ALLaHSx53oUguvtXqu2TagenW5Yy4t8bXURYQbh,0.015000000,0.004777873,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,65144,CkpaFXtGRnsnBEcAfv4eaJNNVkHxRcbDJgsrpf2HLhoJG3BPV7YKa,0.015000000,0.001689455,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,63987,CkpZNZWC8jn87fEfdXmJaodkdmXXtkg36okA6vQUaQg44EEyk2hCV,0.015000000,0.006223490,FPayment,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,63254,CkpZtxuBskisCCzdNTDomPk4NaHvSHYaJiQdV5byPndy9Tc2vRSEa,0.015000000,0.000797069,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,62832,CkpaKdcwtraFyb4qia5yPYzE7sbt9G4q2ZThfnskHB9pFtFPVZxq6,0.015000000,0.002078255,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,61901,CkpZSpiMZpFNejwWAjyub9iwZaFYcUNXegLfM1JX69AKGDvQQAGwA,0.015000000,0.001602746,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrTfeJqH48TZHsQ7h97E58CB89Z1wVWmgSHCcqm7VdXbW8aUEWwG,61735,CkpZocZjXNCqeRevFF3fSb8pkD5k9Zby2HVmRqfSC6zJ56n9RWqDM,0.015000000,0.006283212,FPayment,PAYMENT
