Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,550190,CkpZ4U9AVHUunYwR68gKwA2Di2p3fyLG2J1hrfhvvNMrDXau7A3x6,0.001000000,1.028981316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,532957,CkpYjFWTZpitaFCckL4vqxRLZmqNWmjS2WqCNcGTqbh453jZBbtK9,0.001000000,0.989939824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,515451,CkpZoneK9bBTenfyMXJUXpE2GFt3VN7GfgA3KL6SGJEd6RDEdUGFp,0.001000000,0.927612519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,498287,CkpZwo6hkrcn8Mb1eSygFLP3TxU22dK6cxn19fMrY4if8EauAeP2C,0.001000000,1.081739607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,481937,CkpYRCqby8o9N92kKs7X6ydv6UvcKBvSw69Qu5P5e4J263NDiy1Ez,0.001000000,1.099589569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,466401,CkpZv6XFb9FZ5tG7APjUkm83JbppgJSssbX5bxgtR12roqwPkshHi,0.001000000,0.993665672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,451674,CkpZNDE1y1SdeBNeGLCWNdCYxgNrcCoBrzgMGdbfjWzYhRTEPbK3T,0.001000000,0.914829863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,438334,CkpYpYXaoSPWRSq8cR9iF1uXhk6fFreSMcpSiKWKoucjiBqjiAVPH,0.001000000,1.025745639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,425367,CkpZtKkwgmzyMzJHeZgoWXnW1PxNqEiPUGbdYHQbdZJhRmxoJ6yz8,0.001000000,1.026882456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZx6MbwEtqgbiC7VuLNWwNwMGWcJ4xqG7tuDwhWk9cpXpSYdZDh,412530,CkpaJ591LiEQJGZC9mgBtMiNAdpKzaberS72VFzme9Ma8XAHUCGf4,0.001000000,1.127759501,payout_from_AURO_Epoch_67,PAYMENT
