Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 11:51:00,214640,3NKx81ktVnNrPFjTEakryvkaUj3xGy8tHp5EHMvoRuonYYBdFH26,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,Ckpa3RnrqUzhEUDZh6PQf2a9jvfTEAERGQhDKkYKbLXqb58Zpip8Q,0.004750000,1999.995250000,,PAYMENT
2023-01-09 11:39:00,214636,3NKQkcw8ug5W97GtCmpKWSauSovXhSBYpcg4be3ahnqJRTSMEYC8,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,54,CkpZKtqCACJjsNDwKLYCQSeme6jMTffE3Pmt4mWCkJyrW3Njnckar,0.010000000,2000.000000000,,PAYMENT
2022-07-11 17:45:00,156804,3NKQpTuDjFijfdxrx7nZvpBefgfCXjUmsjNLnBgDdrUPXKJBGba7,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZaxpcPb7ypym9wfjBM5sM8L1ScSVVYyZ4ZAkEeniSEJJF6KEWd,0.007033333,269.992966667,,PAYMENT
2022-07-11 17:33:00,156800,3NKA4x3iVUMufNKpw9RGqAp9vckD58RxKpgRrUujAa8PB2qc4q9q,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,46,CkpYUNi1qFnBcsfukR7gQp3LRmycTxZYUk2XywxXFGTjnzmJJVQrU,0.010000000,270.000000000,,PAYMENT
2022-06-05 21:06:00,145096,3NL4dCNw9br8c9KqStc4ramqMZvhEgJ44BgtmpeCCZ7nZBhe7auL,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYiNtaw1Y37vciYn94mxyPYCB2FyFYnPEQnXU2rzCf5V8D7Dt7o,0.007066666,719.992933334,,PAYMENT
2022-06-05 20:48:00,145093,3NLbtqa1nZxLfAKBD3WZy2VaxoHuXxqY85GGjS8hspG9GAjgsyjU,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,62,CkpYnBApuJAXhWMrG8XciS2oPKpRE5qELpCD7c261g3Rxu1Z6QDm5,0.010000000,720.000000000,,PAYMENT
2022-06-04 12:24:00,144636,3NLLQjU1BHuhSsZRUPLP5JiuEcSXrJJL7mY1bRK8Xbx2UWCRKzg1,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYq2mWNYjtePgMaiWfAaqoBynLM8tYwXSCuf71ankuB7ivmd3cG,0.010666666,1479.989333334,,PAYMENT
2022-06-04 12:06:00,144633,3NLmLSKQtfarnSkPGYnEdQYNNxN5mRGyTYbW2LbJA93xdiYeiaRJ,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,61,CkpZfhHNNDNVCLhMT2zn9KCt3xsqGKzmaMm3RdnzTsPrKgXxePrZV,0.010000000,1480.000000000,,PAYMENT
2022-05-05 16:00:00,134826,3NLYiDQvs5sboMhcf1SAEQGMaRFTRssR9e37enjAfvmLVHC9iU21,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZVSc1Qjuw4aV7dXJJQjpJk8c6NnLC3LJ21YkHXPTC7FQKQDjm8,0.003250000,1699.996761084,,PAYMENT
2022-05-05 15:54:00,134824,3NKEZPhgrARqxVctzdzMZyHrD1BEbDLqHEHabD3RrMBtGketfjsS,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,49,CkpZ9ygLF1q8Vb2wocXHGFYWnw4XLzkYHvZdvSeT4KW5qU4xEHRHe,0.010000000,1700.000000000,,PAYMENT
2022-05-05 14:21:00,134801,3NK4xBEKi3Xvg73s5kbJmWrfc4kL8NbjjDJjT59JqPRY2jgosaBD,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZUiLWBtzhSZEcCKHsWZCLiN8gTBbQGtrKjxSLvCxZUBDDf5o45,0.001310344,1499.998678572,,PAYMENT
2022-05-05 14:12:00,134799,3NL2166SR2KCw11TLdgLauwNCVHap8cA2LF3XZZQ8Ntajr4UL4NY,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,48,CkpZHup39LqPLUpryRrBhM8HQ3CuYDuPn1sAkoL4rtE2dqQfUwhgm,0.010000000,1500.000000000,,PAYMENT
2022-05-05 12:45:00,134781,3NKptGkwFtXSJsmHSYk3Ac8P5ZA5w7fethjSXMwwoLKzkvjYcJVn,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZgm3XWhufbJCy3m4BAdwBNkCYpVCxFJ4NAcDbq5hH9VqTcEqzd,0.008000000,1499.992000000,,PAYMENT
2022-05-05 12:27:00,134777,3NLWkBV8Egn8iDHSQBH5UcfKdc7BJBXxCXaCyRToUEM2ApB6FHQs,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,47,Ckpa9JBDMXYacXBiKScZGigr8hSi5qNPYgw9bQKHUHqV44XANivMe,0.010000000,1500.000000000,,PAYMENT
2022-03-19 09:21:00,119272,3NLDCYiscD4QEw5MrJy1YS8BRifDe9wHck9FSuwmQRGvcRXnaLDE,B62qkSMXzF3o8aLR6KhNa47iUkj5qREmnY2sijfDfWYGP8sC2WbmmsS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYoMxxxng3DswKGDiu5sPXz7A7zJUj9q9KziYsnedrNo3EjMxDy,0.017625000,599.982375000,,PAYMENT
