Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,1604,CkpZztvckgT9H8SbRKMiq9b4TgDbVHFDrakserwG4HHgrk2vcB1KY,0.001055850,0.000287860,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,878,CkpZjpfitvwA6oVtaykzT7CtVsb3irzbWpAVwx6oCvrA6HpxxZ75v,0.001059630,0.000855050,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,131,CkpYmbyDxMg3iNHDS2d6sQMCV8fJ83bvySdNrMiNP7VmZZVmdkUXP,0.001026740,0.000867530,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,770,CkpZJnyqmHoZiMsNkreRYKaFbwMZhoBSdTDNwZn4ykTWW4Vc4ro75,0.001051830,0.000240240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,187,CkpYYx2aSDx9gnnA1GUNNBfLemHaSs4baspMWc4stQUcSvWGUgxc7,0.001051800,0.000348050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:54:00,146714,3NKuPfFfyW7iNKUVNRRiFAwkXnRpxyWzyXfe6JJH8DbkDAQ3JBDm,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,25,CkpYWwkkhTAukimMLkQkoqYZDZREYYejD3MzmvGtpPYUQaSxGvkNW,0.001069800,0.000286210,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,25,CkpZo97yrFGzjpmg5rimn8USK9rqpaRsZFH3AqzP91PWwqq8ZCWch,0.001017720,0.000202180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:21:00,140611,3NKgWmoyKxMCoMaVcp19jn6fdCKenJKQv14cJ5LVnTfAVWS5US8G,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,35,CkpZ3NAFE5XA8wSW58xRZgsv4K9MrEmNuqAg6fQFWBzgfFB6yZyKJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,124,CkpaLYu7BD3CwmASerfWWSVkcpzVnrwegkTau2zhHrK6qBP1MWVQE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoZpXRaBWNDQvQKoQYgSUL7ChueAFPGaKiUUMHSU2j1BLbVYwNPg,332,CkpZxro2uJFbARHbPucyDBdUYEWEnhgWUMNyTArHEmGz8zGXzVygX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
