Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,67651,CkpZptMgu667fkm4HkDcuvWaAs9cnwxE1efdb7oBzoH22azGeq1g8,0.015000000,0.003631101,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,67027,CkpZsN4XbBfupPLKE95QAQu6FMf2wQCmgJTupbSzSRTAdkV2nnJm3,0.015000000,0.027278097,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,66348,CkpaAGY3BESnDhExJFne1r5ceJNiF4gHaETLeiB7vExq18b2XNGSE,0.015000000,0.011873730,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,65491,CkpZHrXZhP4thaVDtvKFY3dj49VnShsr267dGs7nyhSw7brAaDFEJ,0.015000000,0.033514107,FPayment,PAYMENT
2024-02-26 14:39:00,333230,3NLruEtegd5EV1vgv9aVJLuNP3UC6uF1pppjMXwV8MXMdant32KD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,65000,CkpZDR8CjMiNR2GB1LVNcZc3iepaiscvPiH6oH3J7qRoD57BER22G,0.015000000,0.011850579,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,64367,CkpZxbBc18ScygAJPSxkQNEGJ6y9TmX5GL75f9m241E53W2UgFwpf,0.015000000,0.043654376,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,63379,Ckpa3BrwLLfki8rvxPtG4EXZ7kQoJFqoYo6FTYxVcoavvvc37vTSN,0.015000000,0.005590990,FPayment,PAYMENT
2024-01-18 19:15:00,322900,3NLcgt1QbYkCNKHBdMxzvbEQrETGay5m9CVTUNCDVfUqZ8LYLpsD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,63000,CkpYX8mGK5TXFnWxPMVMBjESXRuV9i1NkcPSVHbV87cHpJjEjDNWB,0.015000000,0.014577769,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,62283,CkpYv7Uxo7f79nJedFVUwFNHeFbakQDmwUhnnkYjAFkmBCjQuYHDd,0.015000000,0.011242347,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,61651,CkpZmi11zetczysipKAyGfdwSSLNB9asiFoxg2NbQr4RmU41HieQ6,0.015000000,0.044073136,FPayment,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,60956,CkpZYqk6hyrXPmUpBxJC16ur97K4zWkvX1cuVyc2x4B22yFe4ZCYP,0.015000000,0.035296503,FPayment,PAYMENT
2023-12-04 17:27:00,311007,3NKrFZTrxMBJUYroB2T48W5m4rVHRMKMS48Nci1SMFH2pz9wLB3Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,60086,CkpYQ9XGPi2Mz4vmQHfNiuSFrG693bVVQzLJjyXCoGQk1NBgyKc87,0.015000000,0.048965162,FPayment,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qowsouBcPEHTrp4voddReJFLisAsAakbr2bBvYrWwuKo9KLZAhMh,59376,CkpYn2FPnF1qzvX4kqR1yvAY3qQqJEzuQnjJu2A9rn4YxRrd96EcA,0.015000000,0.050245874,FPayment,PAYMENT
