Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,130247,CkpZQfPaMXNtGaobeVYzZ4m7EcZV1UTPEe7A21USAfiK7Xh6pGGAF,0.001000000,0.464508643,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,126518,CkpZiVeE3jN7pe7PtqTF6iJ7KNgWmnEw3UYNX71gARRZNvo8Kw4kE,0.001000000,0.605979897,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,122809,CkpaEsVqKo4cLo5WRCh8BBoZMBfvNmiVpVMh4n7MnrH2NbLq1h5ic,0.001000000,0.552902033,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,116093,CkpZBPmVXunp7mk1weA5iGZ92Vxtqwzcn5JQnEVGWzyKAv7qmeeWq,0.001000000,0.434044657,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,115413,Ckpa1wRucvCHaX3ubyQqpecNvbTih9JE9pu8jTdAQiSu7T26U94Ni,0.001000000,0.455112663,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,111835,CkpZzoNF2CyQTe92iM9xMMy9whvsP7aN7bZgPeJit4DzJLncwi2WD,0.001000000,0.490989844,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,108297,Ckpa6FVoN6xgV8HwuU2H2npTBUsYEzXLCAizbQq5uW1jutjRciqEX,0.001000000,0.529870569,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,104924,CkpZ36kjtJxXcrjhfBZN8R8wvdBiFQNSZASn3faVipeav7m8MgNn1,0.001000000,0.471918957,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,102387,CkpZ4nMcNsfE4qBT28SE6nLZ9v8Q2pEJSrneV4b6Dijrb2jiPV5D4,0.001000000,0.565817727,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,100163,CkpZiHdwNgKrCzx4snCPM8ogJAHuNGX3ucDfd7tSKJgkBtTzhx1s2,0.001000000,0.424529043,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifCFVNWcZDx3ttvFVQiAwmYdTHZ7Hty8csE8PXeiGzz54uZ22mk,97910,CkpaHet5TCDmC2vt3bzMUFKQkk133dFxYJVkGFUAC5EnEvpHP7UE3,0.001000000,0.512265842,Piconbello epoch67 2%fee payout,PAYMENT
