Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,135150,CkpZsy8pLxkT44VuWvY2dusr9UWvaw7wbm5z1JtxgRJfZT9Qu5g4C,0.001000000,0.052240106,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,127922,CkpZWWvLrzxhuC8YYoTtJidPt683Qj4DxWoJn4BmKQCiLLWNbTwQ3,0.001000000,0.058103853,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 12:51:00,189621,3NKhacK2SyLnXzUnemjW6xdwnWSE3aihkunEDJJfgginhLMDS34G,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,B62qmqLxtEcxCozibdanZRAW1FL3S7iVuWLPsDkFUkVsu4Vw8AVRZDU,3,Ckpa5xFtBgXM6PF6nJ4oGzJRpD9upJgWTxW9DTjVnESFtztARV9Qi,0.001100000,8.370738118,,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,120858,CkpZrRRCSjEN293nYxfsTbXsqsaFeeGXnpJvr1SPLfYHQmMgBmEoK,0.001000000,0.063129540,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,113892,CkpZ6tXM7U7YJ1wng9kgGdAaxVPHRcxBbGE3w576Tcm4mTYD1xBY7,0.001000000,0.060106685,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,107045,CkpZ3Mn8VWecLWMRvemSc4uaYmPaF6hoiUf3Ff7R6uLvHA9D55LEK,0.001000000,0.065377291,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,100315,CkpZ7pEx4GUqW4kC7YaMAW7FCM4WjbQvYmffNNnEEY5xFdbBgGXc5,0.001000000,0.060788041,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,93718,CkpZQ3ME1EUqDPZamLDVEtZfQFdEWTL9Lf1BjKMcNb9SAk4ERBnNR,0.001000000,0.065477085,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:00:00,165647,3NKJ6avyua48rqT3B1onBe5dJWUYrMSov893YrgSwyuWqqiwT7fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,87189,CkpYiU8sBFvrumBpqkmdrqxYpMaK6Fm1ZC8w5ZN3fLpoAgMA4Bw5q,0.001000000,0.068761209,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7GEyVuQ3gzFabXqyNBB5hwfckc7cWv2BHAEnHjNac2B6fSB6Z,80775,CkpZ82fVNkZU86uqXipqaGn86bU2b9RbTcWbHUF5HBV5ycAUGi1Wc,0.001000000,0.062769318,payout_from_AURO_Epoch_32,PAYMENT
