Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,548564,CkpZpmwJsDrTNBp2juLM9iiGmKHiJ7gZq6jQbFS1ahndV1hn7puuo,0.005000000,7.639657893,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,543887,CkpYVmf9wj6SXXK2uLNwofLd8SBiZhicT5s2ofN3rjeDoBAV91HPa,0.005000000,10.156665386,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,539547,CkpZvqdXxDhu5N5Qduap5TfD3hiV1Ry3aXJmi6UWLsjJELUh7pjSc,0.005000000,7.287688096,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,534870,CkpYUyejzpZ4zAYaJRCXsFyNVHPEU4PRnwe3V9fZwZ9Eo2P9YUEfz,0.005000000,8.873377775,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,530590,Ckpa3DnGWLypQC4o7zbvSQjuu6Yamg1brY3aSHhFy2ntPEoS3VjVP,0.005000000,6.876332402,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,525860,CkpZqymSreCFmvpyb4mGaedBKv1UdjZHtnzFZhQqEqoUd7GMBj64r,0.005000000,10.247604816,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,521513,CkpaL5deZWsPBUjzyZ57PrfR9LHvVpKGzs68b3CfXtCMXiTZsgw6P,0.005000000,7.409620563,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,516790,CkpZJVJRk1YsvdsWvMUBCzMGEa1c8peJ6So7Z7oavZPuW7dtKGvSS,0.005000000,10.637125584,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,512431,CkpZuGoaD2uEXBfKWMJ8fqsgzeV1vepPvUMijkfpvmTgGpEiRam45,0.005000000,7.750059732,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,507735,CkpYWbKjuRz3Z6ya1vKQ3CrwVSqziuyxfU7jw5NnHMWP1hyUXSRUF,0.005000000,10.698586383,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,503270,CkpZRbDq44Hsjwd6MSMvt2W3qh9p3eecAhBaLUAgcjfb5JgBSKoid,0.005000000,8.819900208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,498613,CkpZWyUK3zxmVC6RrKe6xb6mUDyJbYjEA5z58GY3LgWd8q2cNBUHL,0.005000000,8.867504363,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,494271,CkpaEzMoHfb3dGBmCeSmPB9joBw7oYKpBabnWvxRorinziDcjBCtp,0.005000000,8.534709579,MinaExplorer Payout 318 #342654,PAYMENT
