Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 16:15:00,147581,3NKrcXaB32TtM8uWN4E122MbnL5Fvyzt2HHeoiLqH1zC11pC5Qy3,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZaT5QvTvZxxoUtadber2rSFTFVqDPonc3mUtPSPL8hr3K72dU3,0.010000000,8.312107317,0,PAYMENT
2022-06-13 15:03:00,147567,3NKBA9AxAz2GTJN84134zpJTVJutWX3Vk3Tx6jBEJf2TU7xiVyYn,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,32,CkpaKiUaUE9Z1XgN92AQQtPexqENPe14KPweVPVRKxXCGw9FJEN9b,0.002000000,8.322107317,,PAYMENT
2022-01-14 12:12:00,99577,3NKZCcvbzfHzu2kyFR4kjPpn8VsrHhvvenJScN4GyGTNHN17J5Fc,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZRYKyMgLcSA9gJKr7U7fCDW7oDPDnpDwYtKqTrCUkHnNEzBvLJ,0.010000000,66.139000000,0,PAYMENT
2022-01-14 10:18:00,99555,3NLY6Z6Vyb5XYS1bVzTqwKukMqFTXybdyPHDGKm4Z5w3DAxUWVDT,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,31,CkpZeH6aWhneSe1i39vArW4GaT9J1CUNuWQ7uA7PWmtZVs7FuwgWf,0.001000000,66.149000000,,PAYMENT
2022-01-11 10:12:00,98612,3NKzVGS7qFLZ75kuJSySdMoMEhSwTt3Yj5n8BryLTqs9LvJ7GzHQ,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZpqfUsSYd6JkkhU1nCDEkGpEBAo4KrPZ6db62JSHq5tB3UtFpt,0.010000000,502.418318402,0,PAYMENT
2022-01-11 09:18:00,98597,3NLxN4XcuVrChH32Ugh9PG62SBJgu9amsSLip3MNffHQzmJs13KX,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,30,CkpaEXeAhrwgEGPakKjW6HsRcwU57rxX749j6tiutVKbAgza9mdmX,0.002000000,502.428318402,,PAYMENT
2021-12-05 10:12:00,87440,3NLDXTXFKJCjRW1fVn2r5PHsiq8gweAg1oGJsebyb9XF2mEkGSq8,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYbidS4uuiM78Dfpz8rvAk6tQC9fjKBHZb68RUnVfhSSUCR5s3w,0.010000000,299.990000000,0,PAYMENT
2021-12-05 08:24:00,87416,3NLQ4mgpi4w3PpCN3vbdqq8VHoidea1ooQmFaaHA2bKXk2uze2KW,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,26,CkpZXgzbTxEupFSfbD71TaBUVRzW7GeVrUQYT76PQ2ivu6yjmMMwj,0.001000000,300.000000000,,PAYMENT
2021-12-05 04:12:00,87355,3NLdjCHvb5vD58gcB1DL6GodfjWDhcJkGqzGYx38edM2yUhDwwYh,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,Ckpa6GBcZY7jg2kNLjHLEDzdwCQxTsimEnjK1hUngc4Ykop4uem7X,0.010000000,199.990000000,0,PAYMENT
2021-12-05 00:27:00,87305,3NKJbuBYHSz2V6eVUT7dH5cr2Lrr5czVXfkgPiXV7oa8546SGHwj,B62qqxTrc6GFURwMwh7a6tF7eS6MEpdkhaxe5mkJacCbQE7wn4uBAYA,B62qoCTz21is7EHiSqomto6AZSu2xcGWkQSM5WVrTizUAnx2k7sREtS,25,Ckpa6yGQoCaWsmPAh3kgQHLd5MhAULzu29drDV5E2rDm42XiBmujE,0.001000000,200.000000000,,PAYMENT
