Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:03:00,360367,3NKJfDd2QRTJUwuECUaY8dBQSGjjMBaDB8ffNuabRziNt3yPX1PS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,591043,5JvCcVDZfNtpCH9dPsyomuJnyxKTediV9JTEJNwjyR84gNPKjEKe,0.001000000,0.115373126,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,572181,CkpZsPqPNkP3HBuznxcz92Xm2ZNFTG1FPVTMmM3FQAXnyTa5rzhSY,0.001000000,0.113776510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,553773,CkpZToZNRpoVPtrm7bbFcf8uzEL4cKr7LqpLLvvNMxW92YZ2SUWgy,0.001000000,0.117582809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:27:00,348078,3NKxhZJj7rVGZk1xLcTE49AZ1BTxxCvRBLNhnPPSsddgWmeR4D7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,536522,Ckpa8gnAyLwN7qKF9RkMxQyCNMfJfDZNWzLVKZMZf5NuqcVfWEEDv,0.001000000,0.113121492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,519431,CkpaJzMFdfvoqzLCMwXMFyxBaXKGihJC3gAKoyVN6V9D9kP9BcTHH,0.001000000,0.105999287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,502121,CkpZJXkCEoyJrRnJsshzZ5tFw5vUPJcy7Wxs9CmGFou71pC3smkuz,0.001000000,0.123611551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,485172,CkpZA8bszHWK3JdGhvsmajvJPBSRQ9sZpDyRk1zWkxMukMFjEGFEp,0.001000000,0.125651298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,469514,CkpZQu1k6G5CU19U4zh3acxgt5JkU2CwmNnwzzBHRed53E7yyHxRn,0.001000000,0.113547256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,454315,CkpZ4KsnLM9r1D5MvXFzSMXaF5is7RvE3mQnCL2gY7o425bwTeRT2,0.001000000,0.104538608,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEEqWEergyhABNpi8EwYys1kL6YYapTy2bjm5zrZpse3b14ARZK,440800,CkpZJsBV2eB7xgMwCWF1bkCewXM8MWVtLfd9FPWre1CTUDNPNrGvj,0.001000000,0.117213079,payout_from_AURO_Epoch_69,PAYMENT
