Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,558928,CkpZqeCDBYp52qXKm6P4BrjPC47651DdwKaaBF9Pdzw4DWu18JjXC,0.001000000,181.449157440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,540612,CkpaGgEMYj4mgsdDsqJwj73WEVKizSChAMRiMu4TDW7RRzv17njds,0.001000000,187.518655097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,523370,CkpZgeMZ8D9RDXvraNZmJnSNvqFpnS7rtSmbF8cVVSxvc2ABQ38QB,0.001000000,180.402270657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,505829,CkpZ7854CFxC9xHDHYGYzRKx2HRJ2FkRjrSAngRoTKjNwPmj9NTKz,0.001000000,169.140948787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,488803,CkpYVPt1WhZ3i6wF7geCwfU1MWhazeNkkdV93g4CLwUP5khpmeENQ,0.001000000,197.348273950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,473060,CkpZ3KdmwrJz3m4A8k6bcCbeY7yVRAnmFPu5xpuU4h4DuzY9QMXyi,0.001000000,186.366490335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,457732,CkpYcy8vc7k4AMnh1eiTQmi9yPmvacMGtHkVBCarpqgnNRQuCm1De,0.001000000,168.410491655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,5500,CkpZjSg6DN164g444uCxyLwYdcuSph8C3RvKoMBXTFPBpmsbW8rnr,0.250000000,1724.188914980,,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,444020,CkpYboXZ12D6AWUsx5CxYPuq8AUjBS5rXrjm7uNgeM1cyVwSAdzdC,0.001000000,155.043461040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,430985,CkpZiNPco7CBC7bGRRFrFS4DmLN99E53TPikSLwvaT2s1kkgu3t2A,0.001000000,174.278921041,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,418080,CkpYbceipoquXwR2mzyiqcZP9jEHDLXSy9uFxKouEBdiVS5vCy87t,0.001000000,174.839340932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,405440,CkpZfaJEbBGbJ1fc7FYF3atvZ18YAs7nBviDFyYr7bDt4RrhdJXae,0.001000000,136.060929120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,392878,CkpYQPsurpuNmm9mccseCxDodQRzedxx9gGiB8aLxU9Bjgq2LMDQ9,0.001000000,112.242318841,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 05:21:00,311445,3NKhMeZJAURteVfK5pkyTjhLbepvqCnXhxpdd6rPCqVx1btdbWH9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,4896,CkpYvaxQjYw6eu9ZGteaeJV8ojSUeGFFpNHR5LSvvXYaEB53quwii,0.250000000,6357.146439312,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,381132,CkpZyQpm5ufEvunBkBhpNx4whsn8sBDxQKgpXQz2UM9Zwa7krjKZk,0.001000000,116.513051471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,368841,CkpYeM6Ry2xhmH55wnY3xjuxhuWBUgH9tgNVY6yvwN9FCyCHLz1Qb,0.001000000,103.213320709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,356627,CkpYxuA9L4UvaVJnuB2VUNPmzwFNY4tUHKnVTKQMwMoy3iCHDLYWi,0.001000000,105.106532428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYDLk9M2n3ja6R3xHHMfWwUoTcWAFPCBnD7jXnTiHF62n6tGRAW,344582,CkpZX6a3oruY2LHbChghgRXPoAY5fqDCcTsPjkTVkuB9zrLfgMNFr,0.001000000,115.932047778,payout_from_AURO_Epoch_62,PAYMENT
