Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,420757,CkpYdFMJu97X9k5wjN4fkehiW5S19ZKEUyVzKWc5tSNriL8j8Ykam,0.005000000,0.100922726,MinaExplorer Payout 300 #326371,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,247156,CkpZdv7rQvchJBsz9qCfXGkCdpZMdx7HH7ELHXqGEn3QptwsbxDWb,0.005000000,0.100611137,MinaExplorer Payout 255 #282359,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,57133,CkpYbAF15gXWHtbYgW5AqSFijfpaGyXAYWJ8PFsPDhH44P2tWoG7m,0.005000000,0.177306316,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:57:00,229003,3NLkcyCBqXNvmY5374YaGq9Lqbt2x5LyPRbE93mSD6Ff4LmaosQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,53394,CkpZMKwAow1wxmMEDq5QbY1Ey8VuEJtWJzRQNGETp8Am8FCjogoUa,0.005000000,0.264967963,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:39:00,227822,3NLLuhinhqSxtWPGiGTnj8vCyxByvx9WdmLMdASSLR2gLj27PxtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,49920,CkpZvWg3wxj7P3PeuBZC82EJ1xi2X7yDxdQ7vP7mamW2WJByq8FUo,0.005000000,0.192883394,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:51:00,226909,3NLs1BWcgyZZ2tJxcKdDWxAUpZaT4BmeyrZPxzsdCKaaTJxQKJAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,46162,CkpZfwRcNp1fwPwmSrT8zkUKabSVk94pS5RyXa6BXqcTVmXCLaAko,0.005000000,0.331282746,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,43027,CkpYmafhWnLXRTT9QXuTYyUnyhHkov3U8mWqiL6MYoKCJWEBwtFpt,0.005000000,0.113027507,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,B62qoTW4gMJ5NQPaNtxTDEHVAkAHmq84UTjtcwmXeQjtXhF4ZcCETUW,1,CkpZHXDxgnfj16qwghKuHkZeWHiBmG3hzxzQc1FNXgDT4fGg7wYW7,0.035155560,129.202443530,,PAYMENT
2023-01-26 21:39:00,219761,3NKscR89iTAzXAerykbDeK9PQZXRFKx4Co5pcUBhegn4h2dyG7Wj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,2953,CkpaAf9Wki964ZmAhp6yx9csY8y2bze5zTs2eLBdwYWPJVXkid3jw,0.030000000,74.245180000,,PAYMENT
2023-01-26 21:27:00,219758,3NLVjcLSU8qBif3qZFjAiYCDed2q8ewVpmPUzMeNijJs46TvBjMD,B62qkZQGcJz8QAu4QcggQALh8bfytLCTZ5rstGQXcDFdvN8Z5QW9kVr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZaokGDg4xU2HKLTQKgH57LEppx3wH7BUZfmDF3Z6zBNEyjWq1D,0.040990910,0.000000000,,STAKE_DELEGATION
