Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,9821,CkpZePg3GvrqkG4arNsV5fq7vs8zu2KkAnzbbeJr25n7LLTyHQ6iG,0.010000000,7.152984780,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,9632,CkpaLjxHS37MXUWUHBnwesMmo7edxKQ1rWfkdVKikxmXYE85479o6,0.010000000,10.397903446,Payout for epoch 76,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,9432,CkpZEsFeprPnQsWXjtaRAMGQTAfLANQr9kZdehK4P1R3SuWAaPPcK,0.010000000,6.112583000,Payout for epoch 75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,9244,Ckpa4rqihEy7RRBgFUTpCgS5fbZshbBpqhAmvhGxVHmK2qGsfK8os,0.010000000,8.883994728,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,9054,CkpaAcBcxfh9SsWf4DzhY5v2MUqV8ddKZt7SZyvSZGLJjcZ7fLmwo,0.010000000,5.408151329,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8863,CkpaAkzHcRzkj4SNb67kAFtLMBfGqDcQzBj6712QuTibufxBzYi6g,0.010000000,5.079563993,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8677,CkpZdHN4ceYtFKj9TJRHPMbCJsSW7xjRp1Tr6vZxieegxyHBNHKxD,0.010000000,3.006703137,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8501,CkpZkg1xSoshsYsAiRZ4u1xFNCimgm8rM1EVMsmWEJ9LB58JrARLF,0.010000000,5.046083582,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8332,CkpZRgYZyTyuNxrMqH7zgtZ47ai5sh5sGaReFyAJ5CJcVKeCwh7NL,0.010000000,4.735932619,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,8167,CkpaHRot8uLTzdJ8gSwT5NG1bBu6feWouXh4Ay6Unh6FdxFuMyN87,0.010000000,3.269469028,Payout for epoch 68,PAYMENT
