Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,28,5JuJ6AGvB3RT7BtCLZAz69WRqWbii4iVS7hsB3xdwE64k1vG6AE6,0.010000000,1284.500000000,,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa3im4WZEJfx7w8VAafxWs7BxoYH5v2jmD7W8a2a89bHQno5Nkf,0.200000000,2180.800000000,,PAYMENT
2024-05-10 18:18:00,352900,3NLTevtMbLnYKXdhuPunar9dwddnGzyGmBbJ8SUggGZZbexBU8Au,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,27,CkpYtR2up1fNhPVNBWt4juWayvBsxgthVT943LertTHwGDYd4qyFq,0.017323260,2181.000000000,,PAYMENT
2024-03-28 20:00:00,341162,3NKXo9X356NwuLnfXUtmhV4FB1GXjrRo9jiuxSD167oR3rjiV6JG,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYWjbr5X3YVsPi2T7QjEMbRZn9ULYHXF532HqYrjTKWyA8kZ9j2,0.200000000,5848.800000000,,PAYMENT
2024-03-28 19:36:00,341159,3NKbKicPPWaqa1ddS6mCEDXWRmV2R2KFjLAP5DABYwZaBHRSbE1X,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,26,CkpZsEuhyAqTzhWBHtyFGVMUSpfxh9joWfrmCJAA4Du1MDiXXJAvQ,0.031714350,5849.000000000,,PAYMENT
2023-12-07 19:48:00,311911,3NKwMXgQuNuaJkErGzVXp1kGoyYPkCRRwLYizp22V8dNT95y98S2,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYj9EfK89xM9L4n12qdf3weqLhR3dvftLuCYXFHnYKArKzpFecn,0.200000000,1130.200000000,,PAYMENT
2023-12-07 19:33:00,311907,3NK7SSKt66zZQeGSxSJCfH9orwQpeEpd1sCTUChLhH3Lf8KdD5vY,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,25,CkpZMNayp5yzSAdz46KQX3B32wjWiJDuUmtEuKNEM7wQgFzJBzMd7,0.031800000,1130.400000000,,PAYMENT
2023-11-15 18:39:00,305683,3NLihxsjHwBxoWE9qNf24xMKRxmX3FNaMmqJSvoDHn6kEvM6uydd,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaGHo61RargG4V8Y2yHn2zNatJF3GstyWVLfYcFBJivitXLLmEt,0.200000000,1149.800000000,,PAYMENT
2023-11-15 18:21:00,305679,3NLbSvNxFNsXnFjgxUjpfxTGTmFPbuXsiQApwevLFJh78MWYJN6g,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,24,CkpZk7ur3NospZnbK1KrMxvHZ6eqAQeHuT6E8LX2ivY46MBG4YftS,0.031800000,1150.000000000,,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qmXa4pcL5BZD8KE9WCQAmbyhHXAtgYGo5psRdJUcQBsRz2HmwwgE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZkh3TBbapDeeSqEJV6Q95WkDqnh6ALytTYc8JwQVZzBTLcTdti,0.200000000,1642.300000000,,PAYMENT
