Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 23:21:00,75056,3NLK9ZqP7wZL6PJbfQDb1gGx7fJ2FrEM3gqya7Yitebs334AfKbm,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ9gnoWVfEQmMivHC8motzEj2psGfU8XRW3YcnfEXr8qc6LPYfk,0.020000000,110.668700000,,PAYMENT
2021-10-27 23:09:00,75053,3NKCc9g8BeJ7sp3Gx8NYFqQS3JzrmWHM8mPf15WGHFkKFaG73UVz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,21087,CkpZB5A29jbNh3SGEJAEgDnKoph5Z9SuvkGcGnS8JoPSgZwtNRkdX,0.030000000,110.688700000,,PAYMENT
2021-10-07 13:03:00,68582,3NLmgAvkGYh641GXQdWozDhGW8XqicCLDiqvM4MUKT1ExYLhuBrw,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYqwEpJctwGd6PBr8anfphBT9Wm4kJDmV89NTp84Ah5rp6dkUxv,0.020000000,449.772700000,,PAYMENT
2021-10-07 12:45:00,68577,3NLXRpMeVWxUqupyoPPAYHk2SK6iUXQiMjeFzQYGuCXWSnDtmMnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,15557,CkpZqEQWWDSFLsaJStqp8arfdRYfEZ5JxAjhR5wX3KCfqMEuQ6AY6,0.001000000,449.792700000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZFBAP9bVWwQZoUrpUFJVQ6L8gFXzZmAnMRvCurfTkceBAe6LZ2,0.020000000,2.480000000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZCW69NosojtM1RwiReAUyNDtgFEbagmnvtqQTdir9nUCSjMQJj,0.020000000,36.530000000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1vjvRMYL3MxAdMeTTzpxWieckHrmLbd2bSbm6XctFobqyhdLT,0.020000000,163.148700000,,PAYMENT
2021-09-06 04:15:00,58637,3NLaLaCPdowdH4gDP5mDYr2jqCcvnnFLhwyJntfm9z9prnmh6DqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,4885,CkpYiTeVSK5XZB5yth9uYk12NqtRturZ6hwCGyrQwh15nsnJWgoiT,0.010000000,2.500000000,,PAYMENT
2021-09-05 13:24:00,58445,3NKDyZK1GJHbQQQsqJvYzWDy2zA1CKt3d32xbEzvr51SfKFBx2XP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,1309,CkpZo5QA8PChYHDYxV8yZtzcn8Dy8o2tKLyGAoVF3nqHfoCR6XYnz,0.001000000,36.550000000,,PAYMENT
2021-09-05 13:15:00,58443,3NLpPf5hPoYxBdE3BBqwC9cC49NXtx4BGMnb1zfLjxCT7MUHsgX9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK81cuw5bGcgp8yEN19cVHVQmr4HxkYz51Gy5u8nzoEq42fBVek,4731,CkpZphJjXH4STe2pXhpDaRcuFqRVaX1B5GEVHsTb1u29VSbuhHvTd,0.010000000,163.168700000,,PAYMENT
