Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:45:00,359956,3NKHj6KAZP5bQjYU1BEHdoDmjBGHTkswQadH5xrfDAMhgB42i9QQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,582646,5Ju7qggyxiBX8JvycVUKAH9CVx9QG34sUXK6Agb6TWznNfRDtiLE,0.001000000,6.501080391,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,563937,CkpZjtuhfeUsUDgPpzUGGVKBmR8zhjkhb2zYsKQgVPrn2btWvut4m,0.001000000,6.430645267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,17572,CkpYZtce3TxEUAgtd8YLzPkdBKiJ4cPkdRMUrWc2hj7UuLj4JEeS7,0.100000000,105.744600000,Paribu,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,546322,CkpZpPHHL9qFpvfmEEtD9PVcnpuExwuW13bgQcZmimdVoRjuDeSCg,0.001000000,4.852662078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,529712,CkpYYotAofTNCU3srnmWmfMZt5uDsQa1i1gnH148UxnhY2Apejjfx,0.001000000,3.681736373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 18:33:00,346091,3NLgTUDe5SnseaKDvvWkLfAdSB4eufQQs4u6HvodvhoshHYjtfwp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,17447,CkpaB6bPkZc69sX7QBzEKzcjspg9dynj6cuMGLBYkPnDsTzsV4wJT,0.100000000,240.527100000,Paribu,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,512388,CkpZmKAgJjS6YFKh4j2HdrffrADwW77ZTRb9nawLqwWnPUnCFkoHx,0.001000000,3.033594580,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 11:00:00,342450,3NLpGLnYc4RoSTVMWZv8CZPwPdwnDjDBwvnVHmNrzDdSkUafduqn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,17361,CkpYdykVcHtzNuNFXsXtS2hX8D7k38yfzXnB9vwPxFS6hudMx1wKR,0.100000000,137.054600000,Paribu,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,495613,CkpZ7agvQGAPitFV4tzc9nCFVB8efETk3GLicsj6LHwHFEHZLfZrh,0.001000000,2.866726151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 09:21:00,337851,3NLYpwJrjBMfFD1J4H4tJoozf8o2n6ubrXm1xv5ZP7SRSuusn4Fy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrwKFqQWtePjSfNjeobshpQXcHgmJmYBcHBQtU1DYF5vwwNCWCyi,17237,CkpYogLFxxNucEuTFBnzj8uvWmjnzPrEYWQE8vaKTmC6bHHxFTb1M,0.100000000,63.303600000,Paribu,PAYMENT
