Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,564712,CkpYxpZNzD3N7x5u7FH3vj5CvtZbR49yyAqk2n3kTohqKiW5f8s5S,0.001000000,4.684963846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,546466,CkpZsinMuBFkJpne6mmUuH3xZRqAHk7FAcuMRDTjEzmPRF6agFaTe,0.001000000,4.562066805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,529230,CkpZqmQabgpU8pj4bA2Gtn892rYzmcnGp8Y7JcF4T9V5X9Rb7hCaD,0.001000000,4.388973253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,55119,CkpaGrbXhVM12BJJpnfLJiMpBmtcZPZcM7g9efh5GxiAUuaRevYMh,0.030500000,37.300000000,,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,511621,CkpZbbdzBpEH5ShbNuxznBfxfVTeqyUUZYwXafnhFi11cUFNbvonB,0.001000000,4.112639956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,494426,CkpZBqMgQkE53RVgDCcTe8aMu4xFdPWSMuFMbPXoFnhjHMT148cAU,0.001000000,4.795997326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,478559,CkpZNzbioNaf1MjrXR8QQoRKBuLe8RTM4mJtvWjPNf34ywyigHV41,0.001000000,4.875181894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,463139,CkpYgw4n2b3mGxEUpvdX1aZ2yD1QzfSYupnN7Db8AFUB9qv3mLXYq,0.001000000,4.402616618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,448954,CkpZ6x3Qivmd5MwJ8VMmPCk6yjHW13d4XWo8HDQUqpkh1EonEHWbe,0.001000000,4.050570424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,435602,CkpZfCvLtYFVu95A3B3HANFdvEa4uUjxz7cMtAML3Fegm7Kzm2uHP,0.001000000,4.935628479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,422666,CkpZ38fs1K7vTq1G6UDMEnhMVy9e6BaQmpmWMepGNP8nJY7FNxd8i,0.001000000,4.941098854,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 16:30:00,319780,3NLtazfsnBV8aDwoKpQzrp1Th7KL84ToqV4mA33vNCEWP4f2HpAC,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,B62qjXKqondhYVybUCDqd2ZiaxmdStCKwpjHvmadAgyy6sh3i7CgXfy,5,CkpZqLz7RQLXPguhLBuWfpywUoGnvt7KEEjBTa6WBXqBkr6gzCk82,0.001100000,50.000000000,0505137293.rR,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,409853,CkpaA8hUTMemauiFxU7DxJZVF6NVGxxxTLbFYhgL8ujXuPjFuyEmR,0.001000000,5.426494704,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:30:00,312556,3NKwH5Nd6zMaRXzMvMiWZJKZjCqprouAum9q6FYos1xCVhPpHQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,397199,CkpaCQ2yWFLvbazBYQkUBWR9ipRMZaPVowCdbuSjBAZKJgc4vrJ5R,0.001000000,4.476502507,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,385309,CkpYui6LWRkCCo3Mfsk1EYe1JfMgnKMpfJG7EsR6afDL5HxBZRHE4,0.001000000,4.646748290,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,373261,CkpZ15VeZAz5eSDUXGNuEfHa8ySupg88WqSHSK1obdtD1mVQsGvdP,0.001000000,4.121687506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,360991,CkpZHHSCkix93Paa8NExRbcz2G3obY49cc2tiR5dx5UqoM2P785Xf,0.001000000,4.202513862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,349238,CkpYounAhqubrpaszCyWVib4iF2gwKSwajQFXMHQFn4X9QGiaxMqS,0.001000000,3.844242913,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,338724,CkpZ6bgciKSRuTZaqzTWieq67xHEQ5FiGerRURq81tNQPvcqgYBZb,0.001000000,3.626621596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-23 17:57:00,290254,3NKfEr5DJ42HT9NoADRvuQ8HyaE9m1XmeHtTrWgubUuNutddBfSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNLHTHwzB3SaWGnnp6HapAsYgtrrw3qB4VCyz9sGrVuUCcoy1eo,14379,CkpaC2kihT7tUXhXc1jpk7ssjNhoCGatZr3R7yfHcN3TAXGxoTmDa,0.030000000,101.732946300,,PAYMENT
