Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,204764,CkpYuStLUsthtDh5VEah1rqbcsWC1Gva2hRH79yAznzSzySm86s9K,0.002000000,0.182194576,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,203060,CkpYenp8semcf9WasknvznueHiq2VY5ac5wA8eq5iVHZB7GuMnYKw,0.002000000,1.093610432,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,201722,CkpZbN4LzrRETum3ZsDugRVPxM9He29kf1nwAwG766EqkZxJzKPHk,0.002000000,0.367365901,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,199632,CkpYms5VCyiYYvVmbD9b3Rke1xcsJg14JBX2BA8nc8UUv1J7cu8gD,0.002000000,0.734644682,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,198271,CkpZdVDNoEJbQMaNN9w84XyCx12Nup343Tscy7NMjgvQz9uABbPUF,0.002000000,0.524724073,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,196525,CkpZtLKfTQhbp82NGw2o36Sn7LBixG59NKQ2BgdzA12GK1PNamHZ4,0.002000000,0.524771276,payout,PAYMENT
2024-04-01 11:12:00,342178,3NK47RMEix69Y2QCFuND3KrqHXvS5icfDHDovhat2E1JCPTLkbk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,194663,CkpZCJp2oi6UqvMAtn9TJrqsswCm7VUX1RdHjwcL7oYJ8mgKNVhPq,0.002000000,0.874628607,payout,PAYMENT
2024-03-27 13:27:00,340813,3NKrrCrciqgEys6Vy4Rhg18Mac5aZLNH6cg15BJxVqqN52vmiG5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,193069,CkpZAdzxZ6LfWFVM8z6AiQ4qpY41HYuApLgkKmUzhBgErpBWYSxUZ,0.002000000,0.875115069,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,191727,CkpYpSeAxyqQ9h4EeXu5zpmZJK39fccFpU4UsqZP8AvL4kkChfdCi,0.002000000,0.162496235,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksDn5YDo7WiNG8iBYT9vuHktavP3i7VyjNExAvfrP5FaVqsLyHk,190037,Ckpa7yLXJLAPojGFjNpE21phQTN5VMBqCCsbcQsea2PwWyg5yzczf,0.002000000,0.487379445,payout,PAYMENT
