Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,212770,Ckpa62SprUCNgcujmhBsgnHRM4SsZhjyekZbcAsipAo4RT9JuDpJy,0.002000000,5.742856214,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,210555,CkpYv9F8DM8S2EWJNyPekRQ11JnASwb1jFtFbTmqhiJVq3qwrR8x5,0.002000000,2.871178007,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,208333,CkpYfPonpK3ggbojeCeZXuyerTt7UqGtT21iZpXyKjFJwbkm3Wimw,0.002000000,2.894145210,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,206113,Ckpa9cxDXDcuCRGhTxV3dCbvhQGZzajzh83LnudHziiXadbB14oNd,0.002000000,3.859203729,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,204391,CkpYWoL2GmFc8yn8QPmDHbGw5VcSrBcaiybX6VibgrYJMuXvoM1Cy,0.002000000,1.039140693,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,202687,CkpZdc9PXuPyvi6XXyEMcDy4XyGnePe5hqGVzCwCQ65nDMmfztCFJ,0.002000000,6.237370669,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,201356,CkpYnmugdzRad5qqvRRPhUjnq8zZCxxCoT2YP7xWKc3e1SWXLkdh9,0.002000000,2.095259189,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,199266,CkpZitoB1ZicfgQcRmcDfPxwX3UyXUEmxmUq4WXjeG4yRmovGokoV,0.002000000,4.190021494,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,197897,CkpZNZVz4iwQKF7FJNBfu2bXWefMChf16yC8wWSgiurAJnjawccPx,0.002000000,2.992746261,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrf3d31jGYc1YzDpNSr3Dyg2jxuvq3ygN7P6AAYjJ4igsn3vmxsg,196151,CkpZ3VJ72HwgM5XHCYA1hXHNBzxpJzuAJsvU61spEfPentz65zrjE,0.002000000,2.993015486,payout,PAYMENT
