Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,133412,5Juw1G1jgGvbH51JXDgqpPPqZ7kXCxSpsfKZrsvUihxLDZ56V2EH,0.001000000,1.173856431,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,129643,CkpZECKndLXLjSiKeRq6uEWJWWqha47AnRVhpvNrFPcd5KsrqBkMn,0.001000000,0.990051672,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,125900,CkpZiSPusP4D7hJ7o3puYggzBCtqZprbH7qbUcWZhhpsSeLcxiN76,0.001000000,1.291583275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,122179,CkpYaBJJdRqUwp8WQzQt87WwimwSBUvHF7RDrGTLShMbwD3qrDXzj,0.001000000,1.178454204,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,119024,CkpZggqEe4vYNdpp7jMnAvrJCdfL4Twz4kvNS693nmQEupeHFMk8n,0.001000000,0.925084874,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,114802,CkpYqMTNxqosmeXaUERk2xsbAyPNFVcEyrkA4AYiKWoe7dj8QJWcb,0.001000000,0.969892301,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,111231,CkpYZiaauL6KRkNbsexN2gWoAU641KAngm8xufgXLk8gGXPoNWVbt,0.001000000,1.052958389,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,107723,CkpZh1S73N7HW7BctMQ4LdmfguKp8EFM2f73ueB4Gdy5P4Q5ixYS5,0.001000000,1.145010185,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 19:42:00,321273,3NLL52cv1RXzGr9J9MVssrdSoHdzAPoukGrVNJaVGuvGbkh1FzFo,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYUzgKfUnTMooPjbSHWacD7CY36VixxN5Fd8jEGVE8n8z6HfWpz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:42:00,321273,3NLL52cv1RXzGr9J9MVssrdSoHdzAPoukGrVNJaVGuvGbkh1FzFo,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZR92vzGg92FQBLZbv13bWpujskvu9cW1HzbkTBJhKcWSvAbZ3t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigNs2Y5NMbxZ8GHt5XskE4H752mK7KpKv11qV6EoqJ6PJwzZqWH,38997,CkpZhoqj6ngqndjnZhiMMmJAxedg6c9xuVbwBayCFarDX3oK7thcS,0.500000000,161.277769220,memo,PAYMENT
