Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,561247,CkpZe2fnRfetqygXZ3j9rG6adRQfLbyccLgQxufmBHmDaysDBgndQ,0.001000000,17.627087017,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,542876,CkpZSSnK9F3viWvM3dLrfnoLtSkuRax1deQAjQxqkRtAysiqZintu,0.001000000,18.216784863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,525631,CkpZS2FaeqZkUPs7HkUdfD87aQf93UzpM5vi6EJKdUPvsMqMgJ659,0.001000000,17.525605832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:48:00,343662,3NKLFtRz1oc3MPKMKbThkm7Qp7eP37m8caaHDXRjc3w2AZwLhgEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,508067,CkpYQzeLxXr3Psc7rFQs2buUpUthdTcr86oQAfa9xwR2edmUkzYG4,0.001000000,16.422181448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,491022,CkpYXCz3zBDq8v17EGK875eLQiow1VGqpVK6jBmzmkNMXPwyGpAGF,0.001000000,19.150802295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,475205,CkpYm4t9L1LfGME7QGZxmRqDL6BkV37Qg7Y58JJ5e1kZ26MzDmwP4,0.001000000,19.466812729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,459863,CkpZSzHn5VWUSp33EUvqD4qwZjztbESudjSHVjYuch1DthaZ6PhGd,0.001000000,17.591567017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,446094,CkpZkBpnWXpbndmnkeunh5YpitHUPxi9U8MrHTuCsCfxZtnpLwDfY,0.001000000,16.195880687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,433031,CkpZRGyDHGVtvsHMseMTBv81v2pbVtfQDrcyMWfxZCQ6Wa65hg3xt,0.001000000,18.159501409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxqLxS76KoUpgWZDB3z2TwTURiLX4hCL88VyM2ixV937RYYWoi,420110,CkpZF8pF3QB83Do6gdFL9raKvP7zcp7VdAP5LPP1vKarjgVtdVNeF,0.001000000,18.179621318,payout_from_AURO_Epoch_68,PAYMENT
