Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 22:21:00,363734,3NLqgDbdm351ffLiDvEFB8nVCE2eTyZ9byNfyXSZxgfL6XpVQUmi,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,5JvMeDx3EYiZxN2yps4LF5FwNCaA2wHcAmpjxDbZ4ytxEEoU8ewB,0.050000000,7499.950000000,,PAYMENT
2024-06-19 21:06:00,363718,3NLhCBJTadUiPahwuWn9obVDkWSS4vWjYb5Wos5Ta9sMwGggmJUr,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,18,5Jv3wDcTYfHRkxpCyg2thLMABn76Zp1NtLv3YSZ8smZZfkEPmz8X,0.002500000,7500.000000000,,PAYMENT
2024-06-04 04:12:00,359551,3NLgaEjBHj5qhDyKgbaYDyNQyziazu6bDxAKmQRL5Uta3WCPGfdZ,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYnfqUwr4BE6yJnpmcsQSDDUHLXPzwsUNMjjXXVxPZ9an8REzfR,0.050000000,6999.950000000,,PAYMENT
2024-06-04 03:00:05,359535,3NKh2ZzC6eiqkJdAvZhdutQ1LGkhoACwAhiveM2h4L8r4zVWDnTx,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,15,CkpZp2nidQq6mPu2Jt5txQRcueNphbb7Ygovfg8yUi5XEbYgNCJQA,0.005000000,7000.000000000,,PAYMENT
2024-05-20 07:30:00,355578,3NL1d5y5D2fLWwxP6Kyj8BZfgdrx6nVyk1cbwvYmDhhgMkouojQn,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ8BDF78waULVYY4aNPamRxm2fwXx4hCkz6JhoXai8ehWLqiF3T,0.050000000,13999.950000000,,PAYMENT
2024-05-20 06:06:00,355562,3NLZcUnN8THnXzjWro3yGDEhMoRg7XQTkezF5qfBxRiYq1v2gth4,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,14,CkpYtEk4L43U1WpdDpSKiRWcAEimWpr1qtMDt5z4xswuW2oYN9GFU,0.005000000,14000.000000000,,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYz61wAN3RzU42TmDNxYv7S2orEL4ap2XxtwjWeaFZEeAQZtzaX,0.050000000,9999.950000000,,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,13,Ckpa4c8DNUmibVukHUus5goYU8M1LS6CmPNz9Eve78uD8HgjxQzSq,0.005000000,10000.000000000,,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYkTEfkpqyyXjB1KX5A9gpayPCi8FvSkV2Rf2MjnndvZwEKHbXS,0.050000000,9999.950000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,B62qp6im6bA8EybXuNCg1HVVv5UAvsbXLJD8Ws61pYMRkuzuSDQ4G9K,12,Ckpa3n8ioxjzMTgVt7G8VgB5H1igDN5YwdCez9aRQDRsq6rSaBxnv,0.005000000,10000.000000000,,PAYMENT
