Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,130580,CkpZQpxQrh3swSu9cjHsn2Ea6a4d3p6vSVTNh5aFgpuMKbbWHhp3L,0.001000000,0.135939989,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,127015,CkpYtbP4FkfXwfxeAwR89WHq3612rLBZo2Hwpk7VAkDDQuwitHZzo,0.001000000,0.091283473,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,118372,CkpZLYW3bHsAQugE7s8Lm3GGymM9x7bz5wzTb8Fb7VxKkVbAMmaiX,0.001000000,11.016113358,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,113240,CkpYaZURtjRh1gjh6aDFf7Eid2jTAaZxukQPPX7M7pbaWFmZJpPvC,0.001000000,11.550211333,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,B62qmUTxHgN7Q6uRqANfGhLVZmS4J4t2C5ZBNhDGzPnFTQZZzj3trsF,1,CkpYxCXRYZ2c412kZLmhnqSEVsfVtxFBLkWkKJpBnyS76Qvy3uodg,0.010100000,1934.466674310,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,109689,Ckpa8fAbUZz2PBHm13PmrVBynCvwjMKDLTa1DWNYhEZcq2tp2xqfM,0.001000000,12.459682420,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,106248,CkpZ8bWX56JpVkDyoSDNrYDy8W8WqbwRJMBXxetARfXiDctmCUSaV,0.001000000,13.548933597,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,103654,CkpZMzgN2MoCUDri6WP4WZh71hrzZfzVXKEQiQM8UVN5ZysP61Z4q,0.001000000,12.136568993,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgHmG75uGFRnsVhMjXE1Ycaw9xHw9YQNbztWazaHctT7j4Xry5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:45:00,319770,3NLMEJWRcEYR7EeWaE8Tuit2YYkqT6GVMoLee4ib3cnSjMxXg5a7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,35196,CkpZkh5vrbWgDgaKEkCXYPA8Lw1BbcjcqHmaSKGFEcfUWZP4YhFPw,0.300000000,1888.241689300,,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSKkf6Rnsd9YqZPGgK3e8eSTbeBYSigi9SAZCac4eFGWMdrc4jf,35184,CkpZT9YGFzbsx7Yq4Kjz5HLCZphWMi6wUAQLzDVQyiqoA8rq18eDs,0.300000000,9.100000000,,PAYMENT
