Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,358340,CkpYhs28gFwCwyddJ8crx8UN6FxsE9HpbkZ7y4ewkqmuoZJs2juy6,0.005000000,0.127778506,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,346766,CkpZiLtEJSYUDnDk6hCPa5PLeUWbwPYPeEW9VGVj2qiVvHtYJ5QRv,0.005000000,0.144820627,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,335261,CkpYqynA6VNYSqbTaZh7mRcua7QnPWgPeJpuGWwwVBCGNzH4fdFuZ,0.005000000,0.124900963,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-15 04:36:00,305529,3NLyLU3q8o161FtTxXEMdjAEht4gT5PbKuNvagRxtRyEs14yLaPi,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,B62qrt4sCqZC7om7QLQTXGuzJBPs4rGZj2DSJhJjhGB3NZrffateU7n,8,CkpZRMJMoqDyUU8ovfegYyZ71TELiS4Qb8cYx44FVneUvNm99KrRS,0.010100000,23.154406944,,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,323905,CkpZK1WPwpLxZSop5Et1qYiLHLugnvQoFzVjBUCHvTJuqbd4M3RFw,0.005000000,0.120579678,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,312177,CkpaErxhQ1jB8a6g4Y1FW52XtTrx1GoBnqi1XPEgqFYJNP4a7srhm,0.005000000,0.131693628,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,300562,CkpZ8XuZjw1pfnktT5dR1HjpayjxgmHdJG892gm464SYfNCnaMvf4,0.005000000,0.139702688,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,288912,CkpYksXecCcdYRxQWdbdV9bHaGdM2iTayuuioQAbZYdpbun3UinTf,0.005000000,0.116431664,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:03:00,290667,3NK9qwuvuuoNMvdLaqtGF54MiakunvaH7FENnF3iqSLeubEBrCbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,277470,CkpYanMavAaXyH3FFn9BK2TUegRoVYvUHpsZWgo66mzj9G3DKAZHB,0.005000000,0.125255366,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,265880,CkpaAcJTmBVJYMBxoeFz6LXx1VPcARtDnvi3sbEeenH6ye2hU8AKU,0.005000000,0.124959263,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,254484,CkpZ35kC3NyQpbHW7kkBgMDqeoEyzXCpdCDVjUjtNS1mmK3WXPp7q,0.005000000,0.118822417,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,242934,CkpZzaqRzqhk2yXGwbrFLsPqEd8SQcakYbu99sUg4G1MDjVwuJwuW,0.005000000,0.132350377,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 03:18:00,274246,3NKHvYKWR67GsfugraEtnd7pTAMErqxMTWB2Da3nEWF6LM576ega,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,215486,CkpYY2W5FZjxnuis9aJM11RboFf9u8WhBZ8nj4SYYKG2g2LijecK4,0.005000000,1.217753498,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 21:24:00,273049,3NKfesLrhxwfNEPudM8Hm8iYxCcBKCMAHpvvg3wpjhSU2YEvt5og,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,210759,CkpaFvYTzQm2EkjEMWSb6gGk4rdoBWmsTsZ63zd4zJpnXVs4wmPNP,0.005000000,4.352649182,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:30:00,272129,3NKgCXxAFxHDVGw2ZNEcAGvaCJhNXo6EDL1Zg2AvAwCHsLEzRy4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,206817,CkpYS8MaHgs5dRvVykFuDKXXwDPcrzpeWuuhJUNXzLprKqd1rbep7,0.005000000,5.250959838,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:54:00,270932,3NK8MWtA1L5pKznbSxzm9mjPSDSHtR13TbHbzo8LEBURXV5vy73L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,203118,CkpZTEg1ZfbQcSUG9DQPqtBgs3J3s5x5oXUFXbYbWakq3nTwhXYxb,0.005000000,3.801707414,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 20:06:00,269988,3NL4oHR6y23wjMvRcab34khPQ3ghiPFjyUQRTKS9UcKxqGYggmNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,199341,CkpZB7kDbCkdQPdDmX6g3qywrPw12tEoCgW5BbYseFmbZZ7H8s2ys,0.005000000,3.740854385,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:03:00,268812,3NKx7sg9GMGWYF32eBQYyXBeuJAUwqFKT4xebN4vvFPMhh9U2B1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,195627,CkpZ1b2LMx4L2SBfGZGrUPQ6aZXRe37FFqv6VNJh1qGbVr1ZD6cVD,0.005000000,3.790787547,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qohdgF25N4SBMJdVhHQVeWveMsRkEqqxMGYsrJ7PUrx1vrdBxq6i,B62qrt4sCqZC7om7QLQTXGuzJBPs4rGZj2DSJhJjhGB3NZrffateU7n,7,CkpZLRGeeZsXiy8rYFVpCyy7ttdSHHwgovkSRp4wwgsdDMrEG5j2M,0.010100000,2313.236741238,,PAYMENT
