Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,1840,CkpZc7tsDoC8C97MxF2ecNs54kMgCzpCmKgNxLhXC1dEZHopfp9Ty,0.001000000,0.010409195,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,1363,CkpZNHd3Q9iFJHL7AmST1Afh7t5AkPuVXwGoXG7S4jS118tsin93a,0.001000000,1.216377864,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-23 07:30:00,54091,3NKdd3DPn1gj9LJjppYsTBo9ix2aFMUxuvmuMKgBVcAMMnfsCyXz,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,B62qrXTuiwSUcx9v38cHHPi3txigL3UCcuNg2gSribuipsY28UPwY9X,5,CkpaGr4esrbF8WJBkj8sMHjiMK2BkHSQqFnphmRaK47Bv5tJSzoAn,0.200100000,113.000000000,,PAYMENT
2021-08-16 08:48:00,51768,3NKKDB7fku3y3YjrsquCEjtwtYJASP3AMHZP3BVUC8feAvYr42G1,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZdorN6QBHNFU6sJo496fKwZmM1Jtup5wxySditHRhwxxDgbUjm,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 08:39:00,51765,3NLV57fK42N9vnxrTL9sRb2AHKBxuS2wfrSKhiNEYrkQ8xB5nJq9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,1210,CkpZh6cqka5FyhVsCqv8iAi9H2Z6d8mmjy8ZZh15yPGF656Eg6ADi,0.026141098,112.000000000,,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,992,CkpZKY2VrcrCjqTuGEfg92BLU3yokyaxi7kRwDofuTUwzPM7CjnQV,0.001000000,1.008312008,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 22:09:00,50029,3NKyiFjDWiFunP5SrjNpCfXFjyE5XCnAHmMaNJAtwaxSF7TUpqHB,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,B62qrXTuiwSUcx9v38cHHPi3txigL3UCcuNg2gSribuipsY28UPwY9X,3,CkpYfurScAS5fymDki3LKWoiZW9umB3Po1J3kFzDDMcdZ2RHwAt6o,0.011079120,114.000000000,,PAYMENT
2021-07-29 17:15:00,45981,3NLo2jp3ZqSt4HSWUacgVfsQcxTMm6tXTfMdJrDycTk3qzR2hWD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,630,CkpZeBDkV7Xjr1ctep2AS1oZ2gAy39scy4f1frEi1rxN1myMmHX1G,0.001000000,0.989774641,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-25 00:09:00,44418,3NKpFdcfN3jr4Qor4JhP44A9hTptv6zTKDLwJH6hcBd7o8z88Jnm,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYS2v4FdtmyYRKHhZZ4tPhkw7yvm2TqAEq732Yh9ETtvntEM3Nz,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-25 00:03:00,44416,3NK3KvMud1W68ZSWUz6ZZVTZ89X4B9jJ5WuTSuSHQ36S7ZbckYSe,B62qrXeJM9QHcBAcfamSFaqg9Lxf6SCQxKeubbsuHkga37rM8vcrESV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZzwjpxAqtxpGswbjpHsrHfJLBA6fFBkejNoN2eLU6bQS3KQraG,0.006291670,0.000000000,,STAKE_DELEGATION
