Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:30:00,361422,3NLxN3jZaHuByzyi8fKBQNU5HuNZ8P6MoxVuzi8vpFxgyFoLv8cq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,214941,5Juf7f88MJZjqu1HqXzKzBkbSUW9RVXzvS9HFsTwMe6rpKtHz5Do,0.001000000,2.425106875,payout from mina-pool-payout,PAYMENT
2024-06-05 19:15:00,359822,3NLbfj1YtSvuoPRVx31gpES78BFHBWHjxf6VeCFKarVsBBAEJCYv,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,B62qkkkG8xKXNDTiLQNKuRcSnWkdqTgj2Wht5BcY4eJTi3w3ZyWpkEE,4,5JtiZkgWkPv9z8pbVkg7D21cQH5v3vjJurbrVofUoNwZCiYV6W9F,0.010100000,1005.825060148,,PAYMENT
2024-06-05 17:33:00,359800,3NLosfEW9jDxkVjtNzxp8hLd9ekZRshwypw8Ny7zoMJ4uPdzo5G9,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,B62qkkkG8xKXNDTiLQNKuRcSnWkdqTgj2Wht5BcY4eJTi3w3ZyWpkEE,3,5JtpuPSrWzo6UgY4zGQLTbkVNS5JKPWvpBguuYiLv28NW9YbSmrD,0.010100000,700.000000000,,PAYMENT
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,B62qkkkG8xKXNDTiLQNKuRcSnWkdqTgj2Wht5BcY4eJTi3w3ZyWpkEE,2,5Jtysx4xjCTMyksmfc1ayv6tJvgPCYMVqhsJXZtKLoSr1SxexVE9,0.010100000,1.000000000,,PAYMENT
2024-06-05 08:27:00,359701,3NKiSGUpZ2c8wcDCTopG5sCRTD9WKaetENkpQBN2XERDap3HHgKi,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,B62qkkkG8xKXNDTiLQNKuRcSnWkdqTgj2Wht5BcY4eJTi3w3ZyWpkEE,1,5JtdfE4SroXwjoyAWm9JVbG74wxR1iBPKryHD6EA4EyFa8hQVADd,0.010100000,1.000000000,,PAYMENT
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,212726,CkpYbUc55JpzzLmyr5aWaTAEhQKYWCaBtbb8C88sKUE52NnCgL8o2,0.002000000,7.274251087,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,210511,CkpZM5JJEeRb3MGPkh7viHimzSncCAbPZpvPP5a3bpKnfgGk1Mt5g,0.002000000,3.636808751,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,208292,CkpYVS42AHkTnYLu1DHWQaAKnz8Lg2mXG2B7TEyMEGdRGHteXGXDB,0.002000000,3.665900406,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,206072,CkpZQrtYeyewDdHXm3DjaezjcLaj1KhrXuU7KtCkuVWDZDvyKA5Hk,0.002000000,4.888302243,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,204353,CkpYfwGdQX7zxYjQrpHBbGs5i9V451uLDkvv7dZa1VsiKTo6siMAc,0.002000000,1.316238823,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,202649,CkpaGCzPhrFbTD2XHxreo1vPL6GcbC51qw1DuCEwYeupqdmcMy7Qf,0.002000000,7.900633175,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,201316,CkpYgAJEdGUEMTQR1Ex1EcFzgkhTJdFEXLP1U88ZPuEn7RuGUhqrU,0.002000000,2.653982765,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreWkRzb46sxNq6xgCGXgQM3MYSj7jorsC76kBsnR8rB33K3cscB,199226,CkpZoKhTE57aq4vQmLRRMGZR2Ve3QPrbDgrYHo22U8DRC5dSq3xpe,0.002000000,5.307336144,payout,PAYMENT
