Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:33:00,356508,3NKZwtmPB4yWQrNzpnFR8mbgmL7UnaeityevLqMkBNzkEddxGYnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,570745,CkpZwZdRp2XWMNDSe63SB5iVMy1cjspvXqZ8ZSVGaTergvFM2iznC,0.001000000,0.302876304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,552362,CkpYbWrUGWoDKfzLeAq2cCckRRxx3d3XqojJJdHyyJ4rDPLwG3a2U,0.001000000,0.313008753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,535132,Ckpa1M7Q5xuYPByDGrUPdrwRTPDMBohMH1h4f2gPX5e1zVMYGtD96,0.001000000,0.301132621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:45:00,344358,3NLpit1HikBhWnFjaKczpHTog1qYfeG2fUt4Yb23z4Ktw1ZEhSEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,518099,CkpZg2kdvtttVkVh4hfCe9xSjk6ttGVXa11RemBX8dE3n1yeTtaks,0.001000000,0.282173094,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,500903,CkpZWFD6Xdy26V8ZLPbPTmjaz2yjhTGgu4T2s3oTahFn7yNcC3c5A,0.001000000,0.329057456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,483969,CkpYsygvVLZsHCHu6gtsEs85otXDQ6tvrkcaQpxbWXNevPWnpXhYb,0.001000000,0.334487296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,468337,CkpYbEZeVkMMKCHxuCjbBPGYSn1uwFoFGBV8obQqr46NTJmwM65tJ,0.001000000,0.302266009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,453243,CkpZnALyWLV9ZJyw5qZmjguVvy2h4ddci8SqHT35gVR6T6bU9kyo3,0.001000000,0.278284709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,439772,CkpYy1fjtHVeBpgJULxKxyxfCNtrBMAdckuVNx6Vy43FYqTf7yQbC,0.001000000,0.312024505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhpvVX45pP2E7hRkdScSnAE3NU71pxWbivC62fNpByE2SBgnhRA,426794,CkpYWTasXdUmUnCLUphfWizVZK89xHt4HgQd17BGkFmmHTCcjzfeZ,0.001000000,0.312370321,payout_from_AURO_Epoch_68,PAYMENT
