Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,555908,CkpaE5phsbiWrCTF1MVJgFVjEgNKQdA5dvNLtNaNKK5XB5jJc7xA7,0.005000000,0.195300856,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,546857,CkpZcLUkZqk9smH2jRbWBwqwkJno1GYfW1tZKp3YNHM1jAGsaTu2e,0.005000000,0.187252317,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,537862,CkpYW5yoMArLHBMxxBQ72uro6cm5YgkVQXdBSfxp77kzbKYSjxgc5,0.005000000,0.169033157,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,528819,CkpZ24TkaxSbRYLBKQV21o2TBu1aBDiZupcvqer6QqBobFiDUX1yw,0.005000000,0.189505493,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,519766,CkpZ4oHjhsaaPuwqcpTMPh1SeHTJDSYxfyUYtf59mBAWLn3GoKPHV,0.005000000,0.197380086,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,510566,CkpYgEfdbfaJLks9nGX6mtR4BkC52HxBUDztgXh5BTK97VNEg59yh,0.005000000,0.209530629,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,501392,CkpZrvWh9LGaA7gPHFgx1gP4refz7Jz7dLZSW2DBt7oFaFxvn3X2L,0.005000000,0.187157790,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,492562,CkpYUDf5HcDdmNSMYFN45bLHp6Tz8S4NVQVxGt1V4MNTiQk7jaZ8a,0.005000000,0.184723100,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,483704,CkpZFWDsaUfNgbeFxSKeuvo2CQAUrgWtJeN8SzWTwVfMz21utnQmg,0.005000000,0.181742056,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokjePCQBdoNQxL8WC2yz5iXAg94cBLMyYPb8StKuMikmWP6Ta2M,474940,CkpZkSKVFbEC6mnFTntMZMpF7973yGpVssWfVJvPnoHoamcg9tf44,0.005000000,0.175015023,MinaExplorer Payout 313 #338162,PAYMENT
