Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,214204,CkpZ6krrvMjFv23MySBi3irrPgdEZ9xH3Ar91M7EG1naCTRMWPk6N,0.002000000,0.006767638,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,211989,CkpZSQB4MggFo2wWayyhV1aYHpat2SwMcZHR7LLzfPFsMaJJ5MxQ2,0.002000000,0.003383524,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,209772,CkpZApEThN8SRwygpTJB2JM5b871UY6ExDcGHfPhEEfrYxNZG1quT,0.002000000,0.003415930,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,207552,CkpZ6zpXS9AJdibr6Drkuc2w1peSRijk8cdF2WgvRd2K2UfRoWJsa,0.002000000,0.004554978,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,205842,Ckpa8finLGE8fjd7mc9di2P4vhojBuDHTvqoo6aUGWfmpsV3xZnYj,0.002000000,0.001229248,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,204138,CkpZgKGiTwv7kinA6972dvkfZ2fKYEoGvVao9UrJQQ6UGGrBdjMUS,0.002000000,0.007378477,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,200713,CkpZQJy8rXjJL6Mz7QS5G2htHwrb4CcYWeoV6MBgcHHGnRD4VF5Qf,0.002000000,0.004978890,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,197600,CkpZwTJvLiT8knBe3S8ygJBWPRFXLe9xseKLAhYuXkzT7wmX3pnHK,0.002000000,0.003564051,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,195738,Ckpa1q39gxyQAuwwVcoEBfSR3FzJSTwog8xVfrRnrorvvFFQAZdfu,0.002000000,0.005940151,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAczUDbBFwUx2Ap9Uc4d1SZ37hi7k7KRcy7ExMzzYobXUS9bxsj,188888,CkpZWfLrSL2ywUJCBqQQxJiGwKmw84fDupJ15ahpMsL3w4PAfxqUG,0.002000000,0.006651286,payout,PAYMENT
