Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,538402,CkpZJzx4Y5wJdwVP3RXhEtTjna76rGLYFHgxo2QJTA1XWYv1JmhsM,0.005000000,0.102402521,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,524744,CkpYk3aevH6d8JuR62pjDKqGP8uj3oK8DKGj8GxE9gKPRJ7eb4miG,0.005000000,0.101376639,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,511220,CkpYf6ne9rQZfKdN9FSAX7My4JLSbe6zU4915aoQxkMjwrPgq7XLR,0.005000000,0.111474802,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,497499,CkpZRyhmtrmbzErxeEccqJ3hrPGUNXPdeWJuf3vShyMZMQ6wrLnEW,0.005000000,0.101247235,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,484249,CkpZY3vqfJAkdk7LWi4VKVnsU1uN3D9KMzwbypVMEXicPNT3gHHuh,0.005000000,0.109181167,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,470914,CkpaCkeA93iSCBXbxtwk9FqVSYdUYQ6vGM3qNEvfUyDaGnckDhKYD,0.005000000,0.106635969,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,458042,CkpZUCx66CtuvxGA8GuZnprAgMcgRK6uFEwYESLFBaU88vuXxW1Dn,0.005000000,0.107173685,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,445279,CkpZAdd5h6kC1ZwGBtZPHZqwr5mUJr4csW7DsmUEkXVb62FixjT94,0.005000000,0.102127648,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,432582,CkpZLh7WkugVoomzWqknS8Uu4kzz81MSkLtJm7AGpR2vCFP1isw7M,0.005000000,0.144965998,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8KVuVwSmPqadsSD6DWDsP4TMXywjt6sq7eRbKtNyb3ooSez3g4,416810,CkpYSP7qjdJJLnZacTBGV7f2iXVZQDwY4oS1B8DWgVyFf5eNpJcwm,0.005000000,0.117766398,MinaExplorer Payout 299 #325511,PAYMENT
