Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,58063,CkpZkz8yMci1tUfnGM4HEN7kuRoPBXN5x54Wm49dzfE8UNmcjqqS8,0.020000000,4.680000000,,PAYMENT
2022-03-12 11:12:00,116991,3NK8VzCbX5bMHgbhWpNwmfh1wqRMy9hxkLgn2mH6HqXSZHX2ALCB,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ87yKDwN58Rh4mNXtCBNyj18gpRpkrb671rpz2VHFegSC3qVpj,0.020000000,15.350000000,,PAYMENT
2022-03-12 09:33:00,116969,3NKaa8DbQPeCty8GCFrVc2EviPSDTLwTRrxFhtwzjes7xeutp2of,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,55503,CkpYq7KQwano1qawKNrikc5CDjEG1z1A8UPbekLpsMzmJPzPbNJhG,0.020000000,15.370000000,,PAYMENT
2022-03-11 14:51:00,116709,3NLm7hkfvSeg7uueFgSwaTSkbXqpyGcESyaMfBRtg4gE855PvkVM,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQaW2SJxCyRXVBZhxUgcdZTM8PAdh21i8EqZRexRVB7qAERfmT,0.020000000,1000.180000000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,55339,CkpYyNnRG15D1TrceHsCZkfWSi1DTR9D1JyHRzj3RUnqHTtcqSMVf,0.020000000,1000.200000000,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYizz3yt2ZZAG2qFvxwdnHw7rwCVW2Hfk8UBwwPb1mkJH9YMmqb,0.020000000,799.980000000,,PAYMENT
2022-03-11 03:39:00,116564,3NKPitbu2UfqsudoJiDA773mLkXKC574TH2NyxC6QnvaPNKgjWD2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,55332,CkpZu1dF7tp2zMjwexvK5rHGNrJ5vGp7fzkRbp6Z8dNdtXU3bdAKr,0.020000000,800.000000000,,PAYMENT
2022-03-11 02:54:00,116557,3NKnn2pPzRmx5EcVYBrDu8qF7YkzEtVTcZuE9WmL8c7Qvpqu7pXb,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfcvQLzBespDoePXjiZsQbrPxJwQwodomerDBNk4xgEw6SWmRp,0.020000000,19.980000000,,PAYMENT
2022-03-11 00:57:00,116531,3NKM4WkR6y7sK9q2EqVzBMSeEbzwrpLRkv3MJSswjuASPq9dxRzp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,55322,CkpZUHS3zHLvfZ5nzcnksXidVmR8AHR1g6rUPpdUxkBHHRW1pjYj6,0.020000000,20.000000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qj86K4qZFYwTSU181dHqLw5mpprnNk1DQDZAoPMC7FSU4Uvu9PzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9ySb6BoMYxgQf9od2d1vo1KVKr9Ukeo8cb3t7U4dG2g2AXsiE,0.100000000,99.900000000,,PAYMENT
