Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,560794,CkpaBssPwDotDsuL4YCxJvbLsaEbiQqk51aMMQDDqmWEahz7g2Whi,0.005000000,0.120460338,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,556251,CkpZLoiVRh96AwyyRVwP5cTRWokLC7jVMyXpVFvoUmRh9rgRx7Xxw,0.005000000,0.138803852,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,551863,CkpZPtN4VTnkh4kEnirqTQ3Ca9E2bk3LkiXWAweRYyZcVsReEJPMD,0.005000000,0.100470377,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,546543,CkpZEPYjc6YgWRnbEbDfs3ubfreKG4LQMbnHdAzabMph4Rkjqo8xE,0.005000000,0.229413510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,537543,CkpZTNY4cPrQ4nvdzNuHxYKPaXNSiVW6MUoPxZ8Yhcr2mdy8Aki3p,0.005000000,0.207126971,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,528505,CkpZkxjHEEaywCkVk7TUiZzNuRXx6zkwdnzBfrfEcFGCMGTDkZRt2,0.005000000,0.232213019,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,520097,CkpYhSyb3YVBHmoC5cZGtMAmd2wbtwPQkW2DmVqkhNXqfyVqGszEw,0.005000000,0.139890553,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,515653,CkpZGqSqbRKB59SixYt3uzgvos9f1kSf2m8NATQaAz2VAcjqddbuz,0.005000000,0.101922290,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,510948,CkpZ3jG7YVnKeZMy6ZFaiK6qWbx41XEvk3Q2XNQ49pgzxHEjqGrv9,0.005000000,0.140698828,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,506414,CkpZqehuj4WkQLNbZDf4LCv5FpU4tgWf5Fjfnkw1wVPmY66Us2yYA,0.005000000,0.115991931,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,501924,CkpZ8DRcfkHkMH3PhQdfdLh7NUFdSMxAn35d1iE3zh2Cftws47kxb,0.005000000,0.116618054,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,497333,CkpZshUgAR1CQS7FGR6LtWKfpcPSWK1g3Q3W1BkxzjuytAZb7EJ8X,0.005000000,0.112241459,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,492323,CkpYYvKG2pvpZSPZqS351emKrnfr3H6SsYMUhhyXqNVhquKyGPson,0.005000000,0.225783392,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,484069,CkpZxRDL6xuZRSjkpGbHXA3gTViW1StjHYYuPVXoBgQzdoA9R55ZM,0.005000000,0.125982609,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,479541,CkpaHqhzYXuh9YYSrBABNAdjWngmr3C2rbkNhhd3sS34GCYsruwAg,0.005000000,0.112082247,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,475229,CkpYYQJK44ofgmRT8hn9MzQ2g5bDYS9dWo6XVT45rvA5i9aWVMCtj,0.005000000,0.127509095,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,470849,CkpYknkz2YNpqFhRvtvoqyZQVADSDM7vLeAATTg4DZr3D56Ay3S9h,0.005000000,0.110787312,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,466468,CkpZ5Kx8rVj5NrToghkzzdERhehnm5sPgzZEYFednHManJq4dcLDr,0.005000000,0.140603791,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGZAuDGch5F6uyVAQkjWnKhq5kNLAwrDYueGo9S4wnwAGcXczrp,462168,CkpZUatiniDBC4naAHobvG49nQzzhtYzL2eGhPKYf3JSVcTYEBN9P,0.005000000,0.105986874,MinaExplorer Payout 310 #335591,PAYMENT
