Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,580203,5JuvoWDUXH7CxDmq93GpcKz1AcEQ8V6roEVCYdbfyz65MB2o77Yg,0.001000000,15.261723266,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,561581,CkpZmwgyPjYrsKnrFMo2JYLDVnGWhX6B6V5m8utfodN4wkrWDXjGy,0.001000000,15.050520988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,543217,CkpZ8RvBLmzmHBhhLG9tb38HR5YLk2unVvwVQGUCG4FHd9aR1n4KR,0.001000000,15.554022216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,525982,CkpZksTAgeZBerhNzothxgw5xvWP37S87PLASZY3wrggrpFw8PrCr,0.001000000,14.963873394,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,508424,CkpZSQv54JTKEJSwwYkU7gdfDuUJ4JGcV1nBwNXrgUVmC7YmRLgsU,0.001000000,14.021737473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,491381,CkpZZxwryzHDEtA6B23o5MSVhAsoQnJpPbFr1X7evzaWNa4SBzuKj,0.001000000,16.351513547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,475589,CkpZwBqoNYjdMAXQGhrGS3nMceSHu4bzyZP6LnXANi2c6aQxH4Trb,0.001000000,16.621332466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,460232,CkpYysPPnBroL67nedUmQTVznW1pJu4pJaTEYbxFw68Vj539PGxzr,0.001000000,15.020192990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,446432,CkpZsQjBTUds9xcnJKRiexsoqJCFf3g6rU164RrSB35ewdGhRnabs,0.001000000,13.828515267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwomAiMvwcXCJ9ZxVAV9B3XM8xn1d72zgaZ69hTX6mzbjjx2WTd,433368,CkpZGr3Epu3YqzCCdASfUgHrLTwbUytG27A73yFdb7Pq1vQVYh2VB,0.001000000,15.505111874,payout_from_AURO_Epoch_69,PAYMENT
