Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,1026,CkpaDJn7oZPPMkcZ72gf6wYLDpLoswqexLMJs2J6Dd6aFDVmaQ8TE,0.300000000,761.851325309,,PAYMENT
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,58566,Ckpa6p7tC2xUVzcRpVcLJEVbLmbKyEkRCtcf77rZsUdn3xudcEP1u,0.030500000,2766.112020000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,749,CkpZTP54tVvwXjiL1QkcGbCL7vnTMLp8MG8uwLnMPX94ttiyRWRo2,0.001010840,0.000271220,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,B62qjrqYYLM4nB8fUsw7Q4HwKC4NoqcgRcnGDYRKnFzkkTVH8ppbCs4,3,CkpZf8Py23q6R5wBrM4v6JfUgfyEWAyE3HysFpXv9brbZCYE8UhAH,0.200100000,100.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,B62qjrqYYLM4nB8fUsw7Q4HwKC4NoqcgRcnGDYRKnFzkkTVH8ppbCs4,2,CkpYpK2smUegcgPS8TkpHPi85kdggdKkYhYHt6eS59N9cWcem3nJX,5.000000000,100.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,B62qjrqYYLM4nB8fUsw7Q4HwKC4NoqcgRcnGDYRKnFzkkTVH8ppbCs4,1,CkpZSKzbniFWk9LRGD6cw74UtHm9UXh7Q5U97dmExRBTNZeZ8cA9T,0.200100000,700.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,B62qjrqYYLM4nB8fUsw7Q4HwKC4NoqcgRcnGDYRKnFzkkTVH8ppbCs4,0,CkpYUUhbwjYDQPg5wSBAmfrnq7zcDHzibp96xCbEtr6iTjtiYXC1t,0.200100000,700.000000000,,PAYMENT
2023-10-15 17:27:00,296786,3NL6wQvuiyh3PJtFRmKLUnzgivBz97XvYUUD9BEVPShDwGsM5tXa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,33978,CkpZzmrQ9wmikN2twzw3ojY6nfHySbPrNPVWTjepGWYXeuyU4PMv5,0.030000000,165.366950810,memo,PAYMENT
2023-05-28 23:12:00,255688,3NL2dNXWD71eUfE9cSccQgkhXhtcbkq2L5TxJfxbUafMM44BwvCA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,23205,Ckpa7K4k8GCPsuXeMLEiGmkM5znaD4vLVh246cLkbg2xUSKQhrYQn,0.050000000,519.279700000,,PAYMENT
2023-05-18 23:27:00,252711,3NLqx3CDT57Fc9JxmKVMUTcpww4uuzTp2Aeb1BeSuenSh3gKSLUZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpfry1x8ZxEUY8svtspkxkW5gCoTTvif9SCxCxuESFoJhFsUmVj5,456,CkpaAkrBSZvBeJSL88MQEy7z2ku2cXUyFBCbCT9L2uePno2RxsgMr,0.001083000,0.000726930,airdropmina.info - Airdrop #1,PAYMENT
