Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,560849,CkpYkWVk8QuqkXBZPQjECH2KbjcWmq7LkM4VuueLmdE5yzNQr2bYq,0.001000000,21.423123127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,542494,CkpYcvAH2WjiF1t4tYojQZYZkKFVW9VjVUnhTqmYdZwLxLAEK4zkH,0.001000000,22.139813840,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,525259,CkpYYherB8fNtyw39HSDL3enuoY5sNNzwSRyZjr3VQnQBFycvYQPa,0.001000000,21.299787706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,507687,CkpZaUgzbzBqy13HktFpxNq7jHcGHavMBb6CoaHz4a9sfPn7dun1d,0.001000000,19.958738198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,490637,CkpZq7bUmNQ426289puQnen2bQ6aEn2NzfExLewPcBCMgB3r74XRT,0.001000000,23.274974185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,474828,CkpaEK43QepVZgyPZ1tfAygq6E5Yvg1zFMdMfdtRC9X3APk8R3GVd,0.001000000,23.659038236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,459474,CkpYz5C4oXJFXLWFkPZGdSe7M3YGfA62Wj9XSgGsE4cm7vuB1mvZx,0.001000000,21.379953796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,445725,CkpYhqtRnw2UQ7TgGB8G3DbKvUiatuYUWc2JaD6fzG6D9VR3K7neK,0.001000000,19.683702978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,432680,CkpZ43r6iCEDRNEMJ2jREXqpUV1J6Axy95SWESKY9MGhqFbA4So8Z,0.001000000,22.070194144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,419762,CkpYrTD7dP5oXCLxakgfyf8nB2vLbNGMyThYncUuDvf4CarNfQtMM,0.001000000,22.094653127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDLA2awB8rZ5ovEST3vf7JB4VMw6JEdM2UvX5a1jg1rHEbYVHBQ,406996,CkpZnP9NqGAXwBi7MtJ6qNHv3JmgLqkpuSrkP1krBywX582iPyfaM,0.001000000,24.265147913,payout_from_AURO_Epoch_67,PAYMENT
