Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:27:00,364337,3NLDUyqXyj12uKQ6TbsF1Zcud87us6taDLKo8nyRDGkcgb5onWcG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,884,5Jv1fEGdodvvv1k1V3yAejuP8yy1E6mPY3fFPxNzKnGibEXCwzx1,0.001000000,0.008566544,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,803,5JvP5W6BenjcDTxcfdSBjtgxZuBy1rnT4BpgHoEsoWnDVtpzWPe7,0.001000000,0.011539578,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,724,CkpZQUonbzdNXLZC7Tu52rtr7ifR78o8L8EBJoVN3sqrR3T32Ez8Q,0.001000000,0.006650801,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,645,CkpaL13trwiXxh8hxuZpCviZuMBoUUAgJrmNQn2HcwkUcaEwYCZti,0.001000000,0.017922901,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,515,CkpZGZEZZo6XXr2nbnEUQbwRfK35Ayyyz8LurNiQh9VWfuH6X6Ter,0.001000000,0.008825994,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,449,CkpZ2kMyMKQ3jvnHUvPtyVk4AT1ais8FASG8DHEK6GmNt6vF8vAUZ,0.001000000,0.008969815,jrwashburn#0765,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,406,CkpYqnwysTUtudvoAGe5AqNNJt848gyHX5tDqBHoDg4uUwEHzkQ8o,0.001000000,0.022468675,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,367,CkpYdAxs2zr8a38zeMsaFFGTuRGyeyTH4NtYRTbfYdFp9CxxKR1Cf,0.001000000,0.011213166,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,335,CkpZrLH1KUXcp7Ne4wvR1DNnJkAwCok3sULy1fYHzhs6acrnfzAnC,0.001000000,0.020266678,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmJrcWKJF4djtGz5zMJPH4bR16PnK18BHTsJgN9YWtQugE2EgLra,311,CkpYrTMsXt79ho9171x4M1Yt2eFxJvaEfQyZeKy5uqF7DwomL6htD,0.001000000,0.016220606,jrwashburn#0765,PAYMENT
