Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaKAqXVqxywM9rhyUQpWhar7kFD4sdzvctTZQvMhebKwbDY8U7y,0.050000000,1078.832474180,,PAYMENT
2023-04-30 14:57:00,247457,3NLN8NitX921TbxaNXpZ2dng2388cD5ytBAMxGaRcgBz91xLyi23,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,4,CkpaL5A5fmoHcQXKZnkqoEtSGzVfCbrngaoBEkLSBt1K3Xst4retj,0.006827160,1078.882474180,,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZpzUmvA86Qb23JD1zWXL12QCnNTw55Lz3MDv3gdt3S9CYg3LQq,0.050000000,2999.950000000,,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,3,CkpYTj5QwguS2mW1fQ15GtpF8cW3aRVCZcecGThpvpkip7n4ey4Lw,0.006827160,3000.000000000,,PAYMENT
2023-03-12 08:54:00,233081,3NKMswfRYzgAgViJog9eXgQBL17Phime8roFnBYopT5eLEpiBNRJ,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa9R6xBiATXW7obFoRqttGyqcf3zrZgNemLuPCLCBEZeMPK4LQP,0.050000000,2499.950000000,,PAYMENT
2023-03-12 08:36:00,233077,3NLJwXL8X72tgy37G1dGfmvntCAHKPFbWRK7hUhSkSgj1NQUeVFp,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,2,CkpYc6cYXoU4TX8abmNoMv7kt3ELdkZ1tWznSh6vVEYQw59GgDG8u,0.004215790,2500.000000000,,PAYMENT
2023-03-12 08:09:00,233072,3NLt7jXHuu7LkqSQQ7AFojh5WRTPQxUeTLSLmM9TTqkBxqpfocbf,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYge2DfxPnmQNw1hDyeC6PM3YeYAaZG8axzM2U9yRfWowJHTTra,0.050000000,9.950000000,,PAYMENT
2023-03-12 07:48:00,233068,3NLUDrUsDALMbYVtzeCyZX47UoPsqXuLhiZGJEyi9Lyzjx4tVADC,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,1,CkpZBu8F1TFRbxJM2sgNKUAHusWGtdwQ1e6yvmr3sqf9GQ4VxcBqh,0.002289290,10.000000000,,PAYMENT
2022-12-26 04:51:00,210341,3NKp7wYevJmomg6Gmk2TWtZaTiPmLqxme4CK37C5YDY9JWtWgZnb,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa25SUei86CNLiBx4J1zY87c7RFbaCtSoF4tgVoq7o4LmSPpSY4,0.050000000,11.143216100,,PAYMENT
2022-12-26 04:36:00,210337,3NLS1czLYjcLNAaZ4GRB66dzd9WsSEiLswPFX8zXHy9MuufyXjqh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,92991,CkpYRka8C1k7JktQLJ74oqv3ML6nW9tnkudp1YpCAfY75L5t4NjAK,0.100000000,11.193216100,,PAYMENT
2022-12-03 12:48:00,203489,3NKv4Q9fNSceTh37Te2D9CQZ7HShv2qMrpC1haFrySSjyX9HB6F1,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaLeSP9o17p5q3HrdJHJ86jrx5XMpCjNQJ3xBedYkdvmyKdWkxi,0.050000000,7.237268300,,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,87927,CkpZaTm9qTBPCZWUKyUcVDT9iyRsFyJXRA42bAygFGrmqbkah2XyZ,0.016000000,7.287268300,,PAYMENT
2022-11-24 06:30:00,200633,3NKCTm3EmJAb6kCmrj6JYD2bpjiPsDjeJhGxCwDrQGCB4opQKUMn,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZWwkcMY8byyGsYW6uaMinYtiozp4G4ZUUZAiW2oZKUK3Bx2nTK,0.050000000,792.622900000,,PAYMENT
2022-11-24 06:12:00,200628,3NLFuj6YTFb38HJWMDSpvcK8NGMCEHFi4tpi5bymfRMghVGdmv1d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnonbhqgQXedtXZH6r7Wj9eVVC2YwkrR9pcTEk7AD1BFtQCR4cYF,24910,CkpaKFtmkzZ7qxkrRwYbyi2S8Upsp7FQKPqZHxP5Phbd9GkSPkmxv,0.030000000,792.672900000,memo,PAYMENT
