Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,210072,CkpYRbsvM2XEPox8xXdJ8rEMqaJQVjGj3f2JZULby17c2qgRYrUJ7,0.002000000,0.000650515,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,207852,CkpZx4L1s2czBXvrE5BQ7QfTKQ2ngN1oGwFxACj8w94xZhFaywBPT,0.002000000,0.000867431,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,201015,CkpZ382WuSoM2zQznDBWHnC8AYKkzPnUp96ULRJpdBM9doUdnp7zr,0.002000000,0.000953967,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,189173,CkpZAcLvqXh2mJZDtrvfmfdVyJ1aPyqBSsPPWLsJXaCUyTuvehtnL,0.002000000,0.001279750,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,155153,CkpZM7aTEDYSxEMNeSY8G3TePtkdLY99RbGJjjavJB7LrHDjSD9dD,0.002000000,0.002341657,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,153047,CkpYj3ScnxEC76989JcNdKpUFUqiEubjH6DY9S5KZvt77F4XhPcSn,0.002000000,0.002616369,payout,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,9374,CkpZ2B6dkci1ERE4WRSooMn5s27BuWytKKUAwX1EsohJ3hp9jSDSg,0.002000000,0.074270277,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,8534,CkpaFfKnHbYCVmEDfyRbSubdvWhk44VBcCRqpHJMtkMziAZF4mZ74,0.002000000,0.075349993,,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,8026,CkpZ3eyfqmj1HsWvgpQpSrfSBdQCXuFF2uQAfiXqtbEAXCQQ7R8Wj,0.002000000,0.070731127,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,7488,CkpYoshd71NW87mYokcqAuxEANaiPj5RyiMfchaR7e9QwuivkCnkF,0.002000000,0.069960043,,PAYMENT
2021-08-28 05:51:00,55742,3NKN3E4Reh4JqPonoCNTWhiRCvoJL2xFDVak41ToQeDfZdPRzAa3,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,B62qouuDRGhqEHXmbh4VMcBRjrzcFSmUDx928Lw6gMnnK9QwoVaJxUi,1,CkpYgsYYdhm6yo5KEH2ghoYY41yJNLEwaWKYLVGSJ1gvCrUfLmTik,0.100000000,49.889900000,,PAYMENT
2021-08-05 12:36:00,48264,3NKiiXdYJLTJeMKERmCDAh4TZ7etgntBFRhpkHceic8cBiSbZQwC,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZNqA6pWXqZZRpXLuBH46nN8j8cFyH9AzngA29xKa4BCo4LLhYt,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-05 12:21:00,48260,3NKRj3PMaS6vLVQDobRhrfsvBrEZCE71va2WfwdYQ6f2hVyzTTDQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,3683,CkpYhjHrXdAQn2tYCLuB7DYuN53c3a7Bn1EZDJT9iYTZV9RZpbG7a,0.010000000,40.000000000,,PAYMENT
2021-08-05 12:06:00,48257,3NLRVPKJ8xtQCvoKLiwTYaJ4fxdxthFy9WBJ5SUkeR13SBiAbbDP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnexhLwbwGzF7tmtqonPS3JLMhuHoSGFqxgbv3JjJcGr7uyJnBKZ,3681,CkpYneNvm2q6MfC2r7V4gNv5RViiYw9aJmCdt4SamYtPy7zcf9xus,0.010000000,11.000000000,,PAYMENT
