Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,550229,CkpYxKY3mxP8vj7nqxjzsSoX8iM9daWmCASNC8jg1fdYU7EZGQMGV,0.005000000,0.869139287,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,545552,CkpZcf8Jo8QkSxM7kxTbzxYUR4tBvEHYA2T8oRkwMb51nQuwSF9Rm,0.005000000,1.155491124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,541212,CkpYZuXByUDTWJRBUTkSuud1a638fMCKakrjqjQ7kJpNoxD8P2ubb,0.005000000,0.829096808,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,536536,CkpYWYyhNG6fWiMXTFdjPmvL7ATvXMocVwRSVjuAb334WeeLuwSan,0.005000000,1.009495625,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,532256,CkpYrVEq6z3YPNJgjf8Dku71FV33LbHR28tDVTBic38EavJdd6rsd,0.005000000,0.782298194,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,527526,CkpZ6YbvMuWeREYBtzNMZMJYosv3Ck62N6WEFzbkLAEz7uu9Uosvs,0.005000000,1.165837008,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,523179,CkpYn3GiAMu8E3CFMCpqq7CqrB6pDxT7tDJB9z7tcb8RnomGP5stt,0.005000000,0.842968677,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,518459,CkpZzJy1L2Pn4ZgDdYpj7BrAaDK2KGu1xTkiopTASDxjU5W6bVQL8,0.005000000,1.210151521,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,514085,CkpYi3wmxYRMayYM6jjxfnkqrkzfupyq6XJzhHKTTzofHVwya7GQ3,0.005000000,0.881699331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2saBmBkoyBXFBbNBKxhHiM8VEsytnj36p5dWUtA7ZYwvppVpY4,509389,CkpZBLmmSmzo4jJ8kcuTywVXy99HZ1sVesdgbYG6xmM2ayqWCa6Te,0.005000000,1.217143713,MinaExplorer Payout 321 #345745,PAYMENT
