Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,557006,CkpaLh6wuPAGimg79RAaaGxqRqqqQ7MNRE9r4NENzTinBQ3aMBk5w,0.005000000,27.545596403,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,552386,CkpaBKbrGGURcmfc5DDP95LFxgjhRjcmo9X1yPmy7DxqczqUU1t2M,0.005000000,31.705419166,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,547984,CkpYhxKwXcDbJ7kQXt56yXnTkvAdqSRX2eSKowxtc1Lin8AuuPq27,0.005000000,22.949329203,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,543307,CkpZZPuCUmDz1oDP2SEpeFBdqbAk89e9URoWDVhMYPBDkzXo5Zo75,0.005000000,30.510352793,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,538967,CkpZ2g1VmQw4FbPFiqrz1MZsJ4vbYHe7wtG1QetwCxF93xKXiSUot,0.005000000,21.892021303,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,534303,CkpYgMYUSJjadvztngsQNXmQADkuFzJ5QrcyBUzfijE3ra3mqLfJ7,0.005000000,26.655390916,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,530022,CkpYz78TSr78Q5bMNGhbzLhqM9c9cyTNo4A25Nw75mxjab28Pkv9h,0.005000000,20.656319709,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,525292,CkpYmRhacyFBKFXhTtPvdohmw249D7N6W2rKsNcaEjyLW9oeKSR1D,0.005000000,30.783532390,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,520945,CkpZut7dMtZ2BFprwynrtRGowMNf2SJxKKjWgivzjLrVvUMzZHB5H,0.005000000,22.258303160,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,516227,CkpZPp8wB1HkKmWhbPtFqxbggzs7enDqYRozxbExp3CcquJ1UJFmG,0.005000000,31.953642090,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,511868,CkpYexQsBmXUVkxdsJorbYPQ9uUtmmTiSUfT1PD21Wg8KwhLLpy4r,0.005000000,23.280973054,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,507172,CkpZxN5jvbiNvpBP9KhTbEpY9LvsK9NmMPF2WUKL2gJeXepLSC8xv,0.005000000,32.138268599,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,502707,CkpZSEcB1gunFR56w7RMQHA6c3YsnUxyDk79ijED3bqxukrs5zA1W,0.005000000,26.494745359,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,498041,CkpZtNZA9NZsh1UkeBptXvsAYCGYFq4d69UcjXjALhGmKBZ9eSmyM,0.005000000,26.637764107,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,493699,CkpYmkVKwu2VEnhvVpXA4Spgf91c9EvhMHgHRNtN2FcijEmbCmKbi,0.005000000,25.638066760,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,489004,CkpYan1Y3zJLVKujwVeczac85Xcv35YaQugge35RsDWMf1mASNL4d,0.005000000,32.157333477,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,484879,CkpYyvN5Sscwb28J7rLwaebaDS2r1N7Ybr38teXxdBLCJhgHVQEBS,0.005000000,19.415852303,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,480260,CkpYSsAFXQVbSE7CQtMCPJXGmcYv74YFX951tc471LdQeDw73kVcB,0.005000000,28.776779570,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,475972,CkpYa6CpmRZRDB8fyq19cG7wMxpJEUxtUw9bqSiN9eRfuGWzYH5db,0.005000000,25.601630998,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,471543,CkpZm2W14SEYGHTFUeMGx4qw1cDRnd6BBXMfLg2PxrVLXqWhZkJHM,0.005000000,29.125404055,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,467282,CkpYTzajFKDgW9GFztJscY4MhFKYVDkPVkFFr1kqCY4639kYj8i1u,0.005000000,25.305845480,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroPq1GFHZbccePPMqAfB2PRF4AWWM8xHyUdPx4hvGqXKZuAdDsB,462772,CkpZ5rsGsCm54umN7NTAbsJW5KuuqTjHCufT6nZqGFRt6P7LHeYje,0.005000000,32.116451122,MinaExplorer Payout 311 #336448,PAYMENT
