Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,551762,CkpZMh8LqtQGaPxj3mrxwUZBJrszEUQBiKihQiRiRvXKfmyQ1Rx2w,0.005000000,0.104948922,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,542445,CkpZv2bBTHrRv8fT9QE2XykaWE2z78Mz8H7EbpEPEL7wdGcmRNndQ,0.005000000,0.135841889,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,529431,CkpYV4b6QFSKALqVpdHNBB4YsZ5Xi7iFvUDA18GZD8xu2yitSQ6Kt,0.005000000,0.104112015,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,520326,CkpZE6qwxDsZPUaNdCE3f9XFc4YQgvhKPkxkBYZ7S9HUxjhMhrV1j,0.005000000,0.108416387,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,511179,CkpZdWgJUDsaBR9GQmAL7g5QmXLNY1ctU6dJ4DDMvqWB6w6QPLACy,0.005000000,0.115086930,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,502136,Ckpa4W2sL9TCfkmZP3A8t45JdnzA745AwiT3WjTemJWwDSKn1fWmj,0.005000000,0.102602460,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,493189,CkpZwqaTkkWcJ4VzaUcQjk4ze1XBd53wgey1Zytunv9qVJsxmxxpC,0.005000000,0.101221874,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,484279,CkpZ5eqqLKt1RNYnzwGYfknSXmfZDbRbuhyWZyFLoLCbetbL6by2p,0.005000000,0.106716434,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,475409,CkpZ3gBzqQivz8tA7mFD2h3ShJmHRkTdU4hbbuUKPJxnfmvTcLwxX,0.005000000,0.106814183,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZJ2C5Efm2wqKDyXQ7vhSyNb9NYB8sBLUMrNeX48ED7sCFXCPdd,466331,CkpZ3He7zqUsRPZF3J7AEn2dz2PmVVHFbAwoWbdWS9dgWzqQthzwt,0.005000000,0.163010634,MinaExplorer Payout 311 #336448,PAYMENT
