Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,213084,CkpYsutq4aWae75qAZRQn4bzBLauNJQeWkycZbDpQWm4y4sQgyKEz,0.002000000,1.334897369,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,210869,Ckpa7V8LeacSwzY9MSzLZpWQ6Tapb2rmjwwJKG1bnCuuVayPjCrgm,0.002000000,0.667390550,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,208651,CkpZkAvH6emCSKLCeCxb5ME3mz65UF7AoWwoTEEd4tDUgFQkpWi8L,0.002000000,0.672729155,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,206431,CkpYydUSfhKqtydpMbm5ML2c6ciQwmbJ35hHTkn1HGMWnkSmzYd5C,0.002000000,0.897052040,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,204713,CkpYSua5yGaGDx8AyqWDyAZU9sTezyaubRbb7tB1KohBL6ucLDpEz,0.002000000,0.241542905,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,203009,CkpYzoBDB13edqQqpttqtAXm5RqR7UtoMww7Tij6BPZ8anivbu65y,0.002000000,1.449844705,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,201671,CkpZ48jsKTrvmQ24iUkSyhsPp8qmf2GKsC6rhBv3w782gZV517tjk,0.002000000,0.487032212,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,199581,CkpYq8uYKsjrq5u9Yu1etGE7PdccDsSVETyt28TncG7pU8gHufg1f,0.002000000,0.973948926,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,198222,CkpYSAAior8ZffJmdGHYqCVkjgU5ZyZSeefjLC9CXvH2nsrdcDbPt,0.002000000,0.695648462,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLkiQ5BAALU1KK4bEA4prfu4tfDas9KK1HjRP6f97KZDN1w3ASn,196476,CkpZEYQTvqxQog8oyrWX7e5Qzg3ejiB4uhwLDvMdgsqzSyEqGT3km,0.002000000,0.695711042,payout,PAYMENT
