Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,22573,CkpYoS6QpULyHCfssyZUCQCtuAHc96RqkHymXCLkSSaDTWertU5wF,0.002000000,33.230627823,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,22425,CkpYZXbRAufaAr4VXkNP9Jz1wd8f9RiviypLYrM46K9V82nU1fHSz,0.002000000,28.295590455,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,22281,CkpYn9194q44FX5eUNezBbAY89arg5PuHHoYQrnjZ8qeJ86bqT6bK,0.002000000,26.926663445,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,22145,CkpZee2fXA5Mh7Qhqforz3q1iuoviFhnzMNTrPLCPzD31u8fjEp4K,0.002000000,21.247224385,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,22005,CkpZhimE9s5ba3LG58s4bXFJqWKh486Q8eA355aiHAYD6QJwqtUxw,0.002000000,20.654915284,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,21862,CkpZEHSPwguhupZuX8v7LvtuQMGSkFL4c9mpNEBVnB4LtqW9h4JGx,0.002000000,28.207250633,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,21723,CkpZCerTQTfeMQsqKjK8DzTb32B89ByjAmVzPKN2f2Yx6kZWPHUB6,0.002000000,24.350396244,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,21470,CkpYksoSMUYeUL6XHmHjewFAAMPfdHua2NES7mMKWDU9Ly3Y3f2iA,0.002000000,21.516495802,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,21204,CkpYQ2DuNxvKAnUrdavVM1do6qSjUdWVa8EAxdLqvkk5386RZTxnb,0.002000000,11.351485186,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,20957,CkpZyX3A8jWupT2C2j9wAiY6bfM9jirczqCRyFTefEbj3sBP9Jdm2,0.002000000,12.799204930,1/2_epoch_68,PAYMENT
