Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,126676,CkpZgYeEnawVMcbUB3Ay4MmspgvKiKbqXxx5dXEnYKUNQ9frCjVLF,0.001000000,0.342688603,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,122968,CkpZ9u3o8kTorMyQmsMxX9jEka9o7EPoncryHTR8mcMRkKJ6Dku6f,0.001000000,0.312672456,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,116079,CkpZUEjmKCWfZtbTicxGd7Qmpw7Nf9TZmMWTDsXti4aGhazuenz6j,0.001000000,0.245457238,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,115576,Ckpa6iK9LenpXs47RCjqpg9suDH9vKymKJbXKzbs2ytdKJd4RRAu8,0.001000000,0.257371391,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,111987,Ckpa9goqsVyiktvAn6JdZnpwpZWyWyxggjvJKVDk1QYMY7eZn1We6,0.001000000,0.277660425,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,108455,CkpaKZdRUTS17uzqnUbc2iaaCycSbh3oe9p2KTNfjQRW6B1SnGvoU,0.001000000,0.299647892,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,105057,CkpZNTFnbeW7gkUaV9WE37V6CJsHx4XyPxkSCx6zSJNDxDBxSVvum,0.001000000,0.266875566,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,102514,CkpZTVLkcSmnSkxWpopCPJTPjAKj1ZWQNyyyNxS7a9ZH8kE1DhgTj,0.001000000,0.319976409,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,100291,CkpZiW31ii5MoBRojkdYvheKtQykqgnxXREwfcei8EvTU5reYt4gY,0.001000000,0.240075994,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,98037,CkpZFSsFewzmVMWKRdR3B6Pbkp1j67Lhsbryw3HQRPqLo52kDxW58,0.001000000,0.289692216,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,95789,Ckpa9EggThpNtALE4CbDhMf4i1zxV5PVE4e6YMxPR5FqXvqHagjXc,0.001000000,0.235248856,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,93563,CkpZ9QHrQkqxwpc9FHeBb5vYaArwFzynGdjV5hpKRxYLiSBxE9THw,0.001000000,0.271420966,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,91356,CkpZv28wfrkrTPzYihewkQo11iQD33rc5xjXP6EgNatF6M7Swoj5h,0.001000000,0.289903667,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,89061,CkpZwYuNejMkkERvcz4DeuvD3BJaYjxQRGA1JWC7K2YJgmj9Sud55,0.001000000,0.244164222,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,86777,CkpZVkc1v9VYxB41T6URWt7P1hbsuiFexk52wd1J9eo4P9Sw66ivC,0.001000000,0.256645274,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,84506,CkpZM6afkqg2i7F9WbHoDU5bH2oLe4VVxUM7vjKTk5AtUzyVvRPRr,0.001000000,0.331705676,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,82263,CkpYakBNtz2QF5dJm8bu8ExwSLVnsjWUUguZQcMfDwvbrgtZqsigv,0.001000000,0.285719220,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,80033,CkpaKjE7ZHvpq48WDmn4L2nFWqn7F8APQTzWg9ecvR8bPpP3weASg,0.001000000,0.311166112,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,77815,CkpZXQ9fctvS1taLXWDEN7euQHkH5TDewajG9W6xCgCxPPEqXUmVS,0.001000000,0.278718779,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:48:00,273551,3NKQQxcFddmDyuN1LHNgazho1SUBh2sgmgJisPaMnTEscSGsw1rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoBhM567vrR1bQaGXSa1eqmDZa7VSYuyRR4sbagiBk1rDt4Wg598,75604,Ckpa545tFwquu75uNxWLfydAenzrcJiFYUwmvb1vDesCR2qNiqu6F,0.001000000,0.328831840,Piconbello epoch56 2%fee payout,PAYMENT
