Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZu62QkFFqwCDR3yEDQkB5DB1sjk5CgM5uxqhpMi3VWhb8x9c8K,0.100000000,614.341727729,,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qnFk4pjfunZ7p3Ei1N5p6Xm4dnDaYahkBBejajPxXxkY4GuSftRS,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,4,CkpZSdVZbT6PfX4iE59MN8m887v4WW6pqY84SyMUpRkKmWMZX4A5i,0.200100000,614.441727729,,PAYMENT
2023-06-01 13:57:00,256708,3NKgX21iiWZPtbHAkdZy7h2Pa4q7aFZdBaVMepRUqstCQ8oZHGKb,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZyQNBVgQrSRyjqsqYZGx5z1ZazCDtcAExpHWYB2Ka1Sf29x4Gc,0.050000000,331.390354595,,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qnFk4pjfunZ7p3Ei1N5p6Xm4dnDaYahkBBejajPxXxkY4GuSftRS,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,3,CkpZV6XF9e5HQzuwDc2aAfTfJFUz7ZsybBMqdKLAP4PgxHVTA3Jzv,0.010100000,329.440354595,,PAYMENT
2023-05-31 15:06:00,256452,3NKSVtAeanTz6cJ8LNoGEWtHeUUM8cLrQXyJc1ES9C68LKwKmzec,B62qnFk4pjfunZ7p3Ei1N5p6Xm4dnDaYahkBBejajPxXxkY4GuSftRS,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,2,CkpaH2EiVw7rxRT4ADtbjCQRZgufPG5ECnohcLv5f7KZ87M9pUV6b,0.010100000,2.000000000,,PAYMENT
2021-10-05 08:03:00,67881,3NKqzMzbD7cxYf178d88DRpAJRLgJqsfgjZWXRup3VcUQNK539y5,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFqvP4h16e93bVSqVyLGbtMHacaFi7TxY8e5uprpTbW7b6LZB2,0.001000000,999.999000000,,PAYMENT
2021-10-05 07:51:00,67877,3NLEE9dcCgBZxhLrQqwwi7yNTgfX4YPQPFsxnmHG9wPWAZkUyUk4,B62qnFk4pjfunZ7p3Ei1N5p6Xm4dnDaYahkBBejajPxXxkY4GuSftRS,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,1,CkpYpzwxR9PhF2fMtfMThQS4mxhPSszSfPkwRQsuRbTPPM58pGtof,0.200100000,1000.000000000,,PAYMENT
2021-08-16 19:15:00,51902,3NLctuCD6QSaXzQkFNAMPzMh6Nq3ajzwCGo7YV7PYRhgf7bpQDY2,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRpaanQNdxnrkafamAUp7PLKnMAfC31atUPAKnSYLP2xfgpMdL,0.100000000,1787.712327170,,PAYMENT
2021-08-16 18:30:00,51890,3NLjHxtuxSspymzF8D4CuhakwsjJAVkpC4Dxc5uk4VsWMZpQEJP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,17355,CkpZxrxuW4dGmmidEMiX8Sgiy5Aw5FUW1c7ra23YZ21KDWS6rK8r9,0.020000000,1787.762327170,,PAYMENT
2021-08-12 17:12:00,50599,3NLyWL7gQreHxZMYvo12Y2StegXTyr4NrEhLCwhie2ZGhKTJWr4j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1GKXZh7PxeM5sH9R9N5PVhzBycHtSovWGM28mZv28jm1Sq8KFn,13319,CkpZ3MgMn93GwF8taoq1dVntZmzLxvyuTuMr38in7bprne8U62h9w,0.020000000,1.050000000,,PAYMENT
