Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:42:00,364961,3NLxeFbb9jUBEbNusXvbT94kYdDkoRqSYQfv9b2Z5oRQG8to63iX,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,20,5JuNBquawMjN3QUbba7o24sJMPy3nP2gsxuUFJ7dyL8Y9vHnyrz9,0.010000000,36706.090000000,,PAYMENT
2024-06-24 02:12:00,364865,3NL5EPmCSNGf6rp34CKDVXqTD1y27SdnzMby9au7L3U1ZDWv23gq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,61974,5JvA4AJgzXcbc3V6isjNLQ4NtzWCVJ7mV4tTPcMA2BauydJbfXND,0.001500000,36706.100000000,,PAYMENT
2024-06-22 15:24:00,364485,3NLrfrV2fPZJPiN6V1y9PCjxgXTpXeCUmf5Qrh9euuBZ7soUDVcm,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,19,5Jto3rEkPcs7wkhuvAhh6uXZ4rkz2jC2mdtJirsknKyexiLT3RM4,0.010000000,16491.090000000,,PAYMENT
2024-06-22 06:21:00,364389,3NLEuR4n8nqq9AzQwqcx9EMq3MGZm2VRjz9rcGYWL8a7XwCdMwiN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,61874,5JujCubssQ5XtgeWG4etPQ5v49jo9zskaDihkQMDKu7y3dQMifsy,0.029436111,16491.100000000,,PAYMENT
2024-06-20 07:30:00,363844,3NLk6DoXL2c6J7unfr1mGjXf1JzATbBJ5Wp5wgdcE3qBMrXpMtNu,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,18,5JvPfenfQKfqmtZtb68zDNf3SZA8h61hLRW4QkemomMQp1Z9KAdK,0.010000000,10060.090000000,,PAYMENT
2024-06-18 08:27:00,363287,3NLbSaQCjBHgnFX5KBWMeem5A3yUX4mPSb3mPcbydBQzCHBMjYwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,61516,5JuPVb6PnFeLXmRyd279xo1TQmj29dSmnL6sKEt4VxU5fGPE4zig,0.031654166,10060.100000000,,PAYMENT
2024-06-14 08:09:00,362174,3NKBdgxrTnC9WUyCs2wP6dEGh1tzduVq5JyZmBBtUNmSbqURTMQg,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,17,5JuSEa5REfzfaqrCoqMeoFMys5dpu57sY3hVEV73anACGsZZqpBC,0.010000000,14385.090000000,,PAYMENT
2024-06-14 07:24:00,362166,3NLEurKM3ihaCdaRomhEZbqTf2LQvz1CKsV2avXgk98QX7HZPm18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,61148,5JuHnZEXUzdcSE7guqKyza4bKZjXo9rnnZm8xxjGKNtBFUTaNyLR,0.032356950,14385.100000000,,PAYMENT
2024-05-26 02:09:00,357124,3NLti4GJo23Vs6Wm7qWm8kXsj6tpZYhUiYYYf3M5f5rQzNpCYYP7,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,16,CkpZBWqsTtgo7dqT7WmWHhEoCJDYkoBMqjcTP5B2BGzScXhUusV74,0.010000000,2295.990000000,,PAYMENT
2024-05-26 01:09:00,357113,3NKFAtdWtxLgr39hrNnd9eKZqh1QKMspdPugX81rGxWepwZDVCus,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,45163,Ckpa1AVEREf2RJch1H3oqLKCHHMpmkkPrV5Hmzy5Hr3EWhe4RSCyd,0.500000000,2296.000000000,memo,PAYMENT
2024-05-25 20:39:00,357057,3NLRPSr94Dg75nyZKYRHjcoULW9AcmMPP6XcUBihFX7hcuEzKuU7,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,15,CkpZXq6xhE4jk7VD3inpS6M85mj3DtQRHN8AvjyZ3SpsWnp25KYmD,0.010000000,4748.090000000,,PAYMENT
2024-05-25 19:36:00,357047,3NLgSbaxfHjHTZ8T5E4Rw6DAJGTdQDNd48xm5aocKZoATQMLTy2a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,59944,CkpZHRJQhnTcXReBkJDcsDYED82vZ1fuiMunE1D8BUHTbW5c9TqAF,0.030500000,4748.100000000,,PAYMENT
2024-05-18 18:42:00,355137,3NKTPjdAXyKCAMYakeY3yXgJgmfkGb9HAM8S9MJhB6JdYBdwcoJP,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,14,Ckpa15Y6pzC6CUMfAp2HrtsfoK4jQaw7wSeDQaXSov9TCo4jYPUeW,0.010000000,6405.090000000,,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,59403,CkpZr1AfXDNUFJeWoKmM89BJfReT7hnpxjmPHrtfxbZx6Z5Z2X3Wa,0.030500000,6405.100000000,,PAYMENT
2024-04-20 05:33:00,347304,3NKiEnAnxHsAk2xU2o2jUWp2R2z9PtaN8ZXUW7nqZHnqo9XfYwt6,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,13,CkpZSf4YYGJPDBUeF9JNvcwSUeHcDWxU9oJtMdX3UBjMHmwSmjvNU,0.010000000,4898.090000000,,PAYMENT
2024-04-20 04:51:00,347295,3NKZjcuWfx8e5icBPuchZz7oEEHyr3oZ1UVX78syhCxHQxPwpTxG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,56628,CkpZaZhoUgK5V1rR3MWHV5k8bvLHggfqgbvHo9yWHAGrtgUYStth7,0.030500000,4898.100000000,,PAYMENT
2024-04-15 08:00:00,345976,3NK9HHZf5AWHSzCTum4RZyUY8Yfkt4bxUCKv2dreQgpDHteNNbAv,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,12,CkpZymyGGYFyr3Xdr3qPw6UdmftHbsMyo9bpzUGxtihZX8QJ76gZd,0.010000000,2436.990000000,,PAYMENT
2024-04-15 07:06:00,345967,3NK7k4ikNz9X9LdNvpTkcqKkMLFWkaxaMa11NUKgczQCP8XnLfAR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,43117,CkpaGV7ZDSyPTJ5nRWuLoyhws6rshjMNtozSwaMAVB9v93VQGayKx,0.500000000,2437.000000000,memo,PAYMENT
2024-04-14 07:39:00,345695,3NKTqAjLoUCrgY7wHFiTxk1ruqqnr1f6aiGsSFn8enFpgXefkbn9,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,11,CkpYrXCX5bpWHuwrygKPaxQXj4HUKEJhmxSHBGSXpzBUv2tGDjDRw,0.010000000,5193.090000000,,PAYMENT
2024-04-14 06:45:00,345686,3NLWkafENMtxfdwZEzUUpAGKFvb4UW9qtaNiW4nkmVxa72UKBvcY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,55725,CkpYw6kc6azetfbCNBCtXFRBwin8Ca7AECFjbup8dyopQYhmwC3F5,0.030500000,5193.100000000,,PAYMENT
