Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:42:00,365561,3NLjV1SAzHCDfKfgmesvfhZG2mq9bo17coLubrpsar86ZPcquc5b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,601705,5Jub2tuYVhmQmGs5BkJJuiLTmUQ3hMBLGCPpcm9B25e8UTCpFpRe,0.002500000,3.888531420,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:00:00,364796,3NL2gLeuMuTMicvy4a9vrr6y1bS9xGeLWVARBuQEG33NwC13Hp6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,597350,5Jv1ZDU4smLSGNuVqtjUshHB6DGY4LLVG1Hamh2ip4TCoXM2t9bj,0.002500000,5.666496824,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:54:00,363639,3NKiuFJfmy4bp2h1zKXp1NAJs2UUmMbrf5Dc558rZNqWCzFZeERs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,593154,5JuBbfzB1r4A2N7Mr6P9dT1aSJPRznNEeQBd8BXKugso2XbRBfWc,0.002500000,3.825318917,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:42:00,362783,3NLP7DoCqgFETN1dCd6ihjs8j1SxMy86uw2MMZPKC4SdcFNxE5E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,588958,5JtzrDMGBMGp6b6ygPZkjeDkt3vkU9fhfa1iE8tALT96wihZqQ5N,0.002500000,3.416325670,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:51:00,361717,3NLgiqcs5KqDRnYNhj2DCmC6huRC9QdBxpqTsLPKV8ZesBHnzkjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,585031,5Jtcq4nwymfvrcLPjNSv1PH2CngJsZSP37v4qiAuXUYypFo4XP24,0.002500000,3.713805472,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:06:00,360871,3NLi5tw86ZxaoXbzU3MdCzi2hwJotPh4jLnBqYDgHNu7aF6vo1Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,580430,5JuvoqwNig497gZne4SwwvmQzzKdaJVuwT2udDLpaQ5CshXL8zit,0.002500000,5.645070671,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:03:00,359785,3NL8ahBJZT5Ck3UTprVL1wABFovkhwrw6Z6wkCV45TDvgfx8PDBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,576097,5JteEycLVvYXgiVN3cyagVj8Z74JrAMe86eAb112UAT3Fe5w37dY,0.005000000,6.048203758,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:36:00,359108,3NLhdeRw7PSTEaLMonzpbuAveBDVxDPUxMmnM8skkLjeJ8b3oQYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,571385,CkpZrnhh8Ry67ashqmxgWnzYbstdrdRTJ3XsBjaA4XzsyXKCvhaE9,0.005000000,8.700557017,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:39:00,358062,3NK4odyanJddArGXPmTudStieS72io1uAo2DW1yBWQGb2qoKpCjs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,567014,CkpYVu762puPZ21fSeh2VhRJw6cyxefqFV6vG1doer2Sk45NMH3uA,0.005000000,6.535565637,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiCdEuR2RPcUKQxeEmP6j1A9t7x6gNXGNDcocHH2vKfuFNhswUy,562325,CkpZbT1j9knT784HWnacCtVks6q9nvE9EFd8WF4pf9nmCnREuszjc,0.005000000,9.764414847,MinaExplorer Payout 333 #357220,PAYMENT
