Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 00:12:00,361521,3NKheLin95AnjyTDPSdpsmhAKfmDsVbyUKe357kbQZZTgVjVDrfa,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5Ju9tUAqQ6T8en7YiKjxFNZCwSifJV219nxscED1epfGAhRAWNxV,0.022178475,149.977821525,,PAYMENT
2024-06-12 00:03:00,361519,3NL8o49d75aPB8ekXbf11ZxVc7xnu8uEuRC4mEhYBApzzgEuYiTb,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,21,5JtisbVb2Jc1EgfDz37qYt143Adxk6bh2WVCutYkw2V6WREcTkoh,0.010100000,150.000000000,,PAYMENT
2024-06-07 15:03:00,360333,3NKuXhjW2AnmKS3ibicQDcZizRmMMfg4wQVBtBMZsJSoDuBTn8wP,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,5Ju283YgYFD6REFBvufNYkMjnrbrUAi4bPbpTdSM5KCEjMh6FYGu,0.009600000,45.990400000,,PAYMENT
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,20,5Jus1ufewGCZtzJRFRGiXB6iZP4K6rKM5cH4Cc8PygFemjyf2y9Y,0.010100000,46.000000000,,PAYMENT
2024-06-03 02:42:00,359246,3NL6P5B5MH9kvyKrwCzDrX84PuVygK12R5vBPUx6QZYZq4dGD8vQ,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZodo3XeGbWnEYe3AGvUMsQ12iFs9LhGbAZUGNVi7bXVsy2ENNs,0.030500000,390.969500000,,PAYMENT
2024-06-01 10:39:00,358806,3NLGfnc15CM9KQztTqVzkD5jfACdupBx3FgVB2ojRxRrzDHfRL7a,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,19,CkpZJnFQGbUtifPCDuNH1vejtpNuNJEnEckDVEmUcqUTuYUDChKDe,0.010100000,391.000000000,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZhkXDfq47AV9qCR3VkbuQhaUZPNAgK69zgzDVFdiPFXmESdHiJ,0.030500000,304.969500000,,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,18,CkpaB3wUfmjKohKNDKnRJgXh4Qh8X9SAcdFUzv1PfvSbb4KDaNGUK,0.010100000,305.000000000,,PAYMENT
2024-05-06 15:18:00,351803,3NKrrNtwUi1isPx8jMHRQQ2jFHPP7P7RkF5sC6rpXaevRL6chUwf,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYueZmQJNNLfNwnvDrigACXzGcnr9B9GeqZpi5nXchXNUZx9gbU,0.030500000,22.479500000,,PAYMENT
2024-05-06 15:12:00,351801,3NLqHzC54CkgAAkkSdkXAYXeLSw4uV1125mFwcxYY9xaCKuy184g,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,17,CkpZYM3QHKtB8cJuVaq9GzLjLpPXtNUqCFxc7NndH2EAACDeXkTHG,0.010100000,22.510000000,,PAYMENT
