Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,583252,5JuKDUaJygMm7VjsqmBqVCHwCdP2t4M5V2nv73gWtmxRwp5PBZK6,0.001000000,5.135458059,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,564542,CkpYdoj1whpFiu6VHEyp4UiC4NXkBDJkW5uSZhbfxcajdfarFrKf6,0.001000000,5.064390034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 21:51:00,355462,3NLRYAMGWS533iFeeansvwtXJQ9hQrv3Y59CouHv6K7WuDX35C3L,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,B62qmALFLGq1h7Q84HmFNcuGcf1VbFugg3e4YmgDaVKnCzbUkC9aQQd,1,Ckpa1yhw4WmkiEzfCgjTgfz8J2LgkNWXPBZHuqrfCCToSjojmiU9o,0.010100000,708.404920378,,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,546166,CkpZZJV9wYh7WBz3ZSCffJKZaQwyBTUuB3dHaEzScptCKQAVcMj3E,0.001000000,5.233814443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:36:00,347665,3NKnCizUZPA8GgqS5Qbba5XjKNgYsDzpjd7QPPGpEzxqwWTMXKdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,528926,CkpaEoNqts4MiKoQpz35YfT8QudWvpwRyaoeSGnqNz952m27xfQ1n,0.001000000,5.035235922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,511318,CkpZ7nTTDRPF6vQcXYJCg8Ffsmy6AGN6Vn4iTYA5zae8AzQnCK4bj,0.001000000,4.718220302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,494120,CkpYbRTjfMC5rEoK3RsrehT69PMxGGccAfwaQYxg7mhFXSHEK6P8w,0.001000000,5.501860131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,478260,CkpZ6ezNS4ReE72TMsTpcwZqp8K2Nx6VFYg8poFL7rpeKLZSf2HvZ,0.001000000,5.592041453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,462810,CkpZT4ry9JXVKcJ8NHW22Lz7UEZ1BzqXLVUhcq5AJfdP5e4t3nU8J,0.001000000,5.092861728,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,448634,CkpZyjUVwxJeCtvRaeM3wsEMtWBhH4WfWGrCS5vJfrHsSZkfCTuGQ,0.001000000,4.725786399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 22:36:00,318483,3NK7Jp7ueuq76TTZJQtDr6h545DKMQdLvvy9vzD8J4QPyPbyPbM6,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRCXpmfTAhe8ExxpvcEdyJGainzT35xkjQyLwvZZdKk7Rrzft6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 21:36:00,232315,3NKanrxumDxkoewM3FEGJ7QBwtwBrVMbn333w3GfFDfUQqN6KMAg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoGsztBNbN3JPVP1xcg82Qe4AQ3TpeXUSNELWpzxw9TYEe9RrMCV,10902,CkpZ2pC3snKj8PKaUoNP5NbwbW42aTNeKCvQR7FBnMEPQAB3b2zA3,0.100000000,673.525300000,,PAYMENT
