Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:09:00,356433,3NKq5NYs7uygmVTxAtU8uZf1XyiiKz6UA7ncrVoNM6tcugxk3MKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,569255,CkpZvgDmuBqm5t5oAsRdCUBrsypouu8ui7SrFszawWi5bzW63cmDk,0.001000000,0.769128368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,550872,CkpZXbuDDLvxXgBaiVq1cBBhy3Seatx4HcgBaYvv1RmKea5gZCHxV,0.001000000,0.794858857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:09:00,347949,3NKmqMhopJRRDPchWUo3Et77ZfzMEn7FbfNM53BdJ1uu9ib4TYnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,533647,CkpZyp7aWkCWCyRLtDQVeYKjAZGW7JdCQTL7qCaopUTJvacPASbir,0.001000000,0.764700421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,516623,CkpYVT3tyy8qCb4WFYNLXU38jqxEmYhofxZxe6HkA8uvG5iBhZe1F,0.001000000,0.716554347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,499449,CkpZdU48MgDxxsEQrcEs6XjMDzB3mp1MTJoGViCFaf4HiQdgg1bpx,0.001000000,0.835613150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,482582,CkpYhPdvQYnT8qJV9ZySfgubHEwi5YfkVgscrZeX1DqaR8tisBiCd,0.001000000,0.849401738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,467031,CkpZWokSmaVD373i2osdd7sCr7dJpDugTGDp2a3FyM16uPiKvYYkg,0.001000000,0.767578539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,452144,Ckpa5nZi1BWmjyu9Ke2Z61hMErRQzFQ6frkAth1HCRPX8EuZkKMgx,0.001000000,0.706680107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,438716,CkpYop1Pi7fLNCaLpiFJcpt4TiZxmGNTxTL2qiwK6PypQLr9GpRiG,0.001000000,0.792359398,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,425748,Ckpa5Bvi8TR1NT2YFTyWM9rTJ8QFEuvNCLrSYPeb5k35u3GZG7TJb,0.001000000,0.793237554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,412905,CkpZ22n4HETTnt2zmScaku1MwwmSDBAcAPHLydL6UhsgzvcX1GJCr,0.001000000,0.871162204,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,400211,CkpZq5tefV37WobzFoYnDduT7JSp3FLBTDbiPBH5CfXmquh7E6vfg,0.001000000,0.718657945,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,388250,CkpZLjKxw5CNfX1v5rUXMFELFGkNfstobsRLv4J5aaf1iCMwKwsFk,0.001000000,0.746002320,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMiQrRQzoQs34YDB7GTdd9qHB4WM7gPsYv6bhP4wsR5w7P6YdB,376239,CkpYx1SN1mo7YTrRXfrZGVyzaGxt8auTRLZS89CFpANnJcddY4Dam,0.001000000,0.660847632,payout_from_AURO_Epoch_63,PAYMENT
