Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,212816,CkpaDvPVMixVVWhbAAKpdgTYebrouc9KqYMh9uJgkcu756AkhFxSF,0.002000000,4.682343477,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,210601,CkpZtZq3rSQFCye21mL7WT94ssSYpV4FXXSRs7ZQ2PHiN8W7N8hnc,0.002000000,2.340967823,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,208381,CkpZAti411ZEc7hMhwouAHb172xthcRSSrvxKZL3ikTPtwBemvk75,0.002000000,2.359693752,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,206161,CkpZitsqJ2fFRfg4jYNKvZ3vCNM7vhmRKv3LWeLQbF1G8cJKW7DFg,0.002000000,3.146538362,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,204441,CkpYd7vqAvSBZnwpmLKyVk4T1FacYdGzSj53ymCWGxxsdxqX7t2WS,0.002000000,0.847246292,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,202737,CkpaCuuLfDtBq2jdzN4BaWUWsN8uYfnbU25c9VunupgeGN8jzbogn,0.002000000,5.085537703,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,201403,CkpYQjLW4uuNEjiXXT5ypusvnRSemZJftLLpgQ8DjzPd6y2bZPjTg,0.002000000,1.708335158,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,199313,CkpYxhP414Z2as1fLH5cdBKBYEKStbXSAQJTq2DZhG5QqnkvtLqZf,0.002000000,3.416265187,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,197947,CkpZMNpWzd6ymKmZKxrbuJW8u2v3tDj6aNy2JFs4rwpQwNzFJUCHd,0.002000000,2.440086501,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,196201,CkpZuKFUWvG6dCGSfxE73ExUGqFuTZhHrTdmEM2E4iK7SXK2SQx3w,0.002000000,2.440306008,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnFppnL79kR4641XF2Ntuvs1mSLhf2QNH6AbPdzyWEF56MYnuxnT,194339,CkpaGRq1jnJaeJYcrPwVR43RG5rLy6H8W66DPkxedULP4xg3BW6DM,0.002000000,4.067222309,payout,PAYMENT
