Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,66430,CkpYQQKNMs5Vs2ta9RDcdkzRgeJ2vonAtAqifpo82YXG7a8zaiHA8,0.003000000,4.253319410,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,65269,CkpZf7p91Fu34Y41vXjMJBdjLQMH3pPosHozdMtiUj2xb4E5dnc3b,0.003000000,2.922593100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,64010,CkpYiLV4UwJMUoEYY9dVautaKPpZZ2YGKtfpmuG2Q2VPkmLqBA6Db,0.003000000,4.140033220,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,62816,CkpZrFP5VD1Rnn3JrYBMckHCpQ3kE6ufaFNU8MEyMPyKYcSdE8GRN,0.003000000,3.127367390,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,61630,CkpYqvW2X1WxEzefskjXusxqTUS4ruo4FGPfgJM5TKVa9WPyJBbWV,0.003000000,3.558123780,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,60333,CkpYyXecLvoBuujbcsseBQ98gDRG7wn3zQWXzwG3tJpv392YAHpjm,0.003000000,5.119052920,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,59089,CkpYt4T4pruwURbYmT7vdVbxohhzQcyTSaKBFzAYBner7ZdAJcMwi,0.003000000,4.883464140,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,57904,CkpZKMeX1v7APykTzu7y6RC9DTvS6UjYdTHChfpGLs4yZ1KATFTKj,0.003000000,4.104475570,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,56738,CkpYzdc2wAst1NYp9CBGNXck8d6ewVR3adtbJZg8aUw86e2gdDCxF,0.003000000,4.045669440,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,55533,CkpZaXDcPpvJtfDApLMzAhHr4BzxBY9VVCXVJZjYVJJjy17qodg87,0.003000000,4.067564450,WeStake.Club payout #67,PAYMENT
2023-12-25 15:51:00,316603,3NKA4fqXZWkzXYvjGTc6k6NKo7GN1cKKTPdNg4h6JTeNvwY84NE1,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,B62qmhvXJqJnE8mkxJXrHfon4pZ8NFJ7997bFXi72iLakqkJgwkrN26,1,CkpZG1XNUg85tsiyC4gRcXvsZSEMwK9MZ1xHfUpAtMsNfyQ4yCoqt,0.010100000,2.000000000,,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,54348,CkpYjUe1KqHukap6JB4hSjvneHYC7ycr5R6UEQLjxM7PDB6thoo8Z,0.003000000,3.799504490,WeStake.Club payout #66,PAYMENT
