Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:21:00,316493,3NLWjbmgrsPq5UCV3oHYKEMDuKVeDwTedw9PhdXmr5Tpj8XnNqCL,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYkHUEw3cYBJoBDbxQjGrPE6whMWoUaTEJUXqEo5C8wgLU9tbGE,0.100000000,83.900000000,,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,11,CkpaDw4t88WTmEGiep69vMyx5z8ZWQEYjHiEm2oDduk9Y6z6ZtYZ1,0.010100000,84.000000000,,PAYMENT
2023-12-07 06:54:00,311746,3NKoj8FDcUJ7Earc1PcNPfGF6jw9F4NmbtvVEexBvgMXZ6mK9AjW,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZz5ZVJgiMfTkCVAQbYgbJNzbpe1DUEzETJjompDKJwWi691KfQ,0.100000000,79.900000000,,PAYMENT
2023-12-07 05:42:00,311732,3NKhAu3vF46hVTHHQ55uPbP9yyZmHTEChV8T5CeqYPLg3ry7F1Ue,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,10,CkpZdgEGXsZnvEmPbSdcN21BmzJ1Ht5Pn28SAUw7mqu7YWoCxuR7s,0.010100000,80.000000000,,PAYMENT
2023-03-21 17:57:00,235802,3NKoZCWSxcgRERAPHTHRZ3HMsoUjJxaMAkRLuW9sYMrjxy7F8iSd,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZAhwhT9FDevxMJX6kxste6eksFzQXo3bmE2CAEtdVyxP3VqemF,0.030000000,14.970000000,,PAYMENT
2023-03-21 17:21:00,235795,3NKSYrEuUQ3Q9X3NRXstPNWo254RrH8QXBjbN8J7VBp9dVL2MdBt,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,8,CkpZmQWuVwo321saByC55X8tjesFyVGM2C2YGhc8EHBVfUc6YTJKp,0.010100000,15.000000000,,PAYMENT
2023-02-21 18:51:00,227440,3NKMVVebgx62U4MySvnV1FXxosBcM5SU86EByUhmKM2DXqzMk7TB,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ1tkv7ig7XcyTB8uwbj8GorkvNfuK65hFEfiE2RbqttEpLbUuW,0.007500000,25.992500000,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,7,CkpZyaoqJ7MUwTZUi5iRUM49azBSyUdSr6YdCmtmiM9RJKDkYjUM4,0.200100000,26.000000000,,PAYMENT
2022-04-07 11:27:00,125576,3NKD6h3hTnGKHpVLrWcPoxnv6D7JLNbjXR5tCsz4gbpG6Sxy3aLe,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEgZgjEAYwUoyjZgNq4S9BuJqopeZZKQWVry2ZJ8n4YziZe9QH,0.100000000,18.900000000,,PAYMENT
2022-04-07 11:18:00,125575,3NK8UmjdRh5ixNUr7nQkVmF5TUpd6UKoBHhnkkKNxg7MqTT88Qf2,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,2,CkpYTQcYPCK8jnnRJvRTJBfSeyAyToVjerMuy7gY8DZnMexKbybay,0.010100000,15.000000000,,PAYMENT
2022-04-05 06:57:00,124864,3NLW4JU13fCHqzdgAbhyHJnfMmR6LFvwxdsfsiK41wTsVWFEb95S,B62qrRCfuaXVCYTxBuVXpMwuYW6sKG6LbTNacpZgt6QoqiArjHtyPh6,B62qicVUFFrguyEgnAr57xHiRzsnTEAkEHYr1gUrMJcJXUKZj8sR51u,1,CkpZDJt3FsyLpqawZ3fJPP6ya74pn2owgU1SQEe6De3Nydoex5v5k,0.010100000,5.000000000,,PAYMENT
