Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,33,CkpZ9FHQ2hY6ELBeFM1QeMMwSwNF4PAgnPeH22p1KmndkgE2WJLyh,0.100000000,365169.330715355,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,32,CkpZsg2zCccETJcSjUKRVbthKUCpgZKViheUnHQxn1sm7awRfST2Q,0.100000000,2448.122737203,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qn4bKDYMygWe9zTVH15jmx1QntUF2FtsypiKGQVnDvNQKNDeQBJb,31,CkpZuLY5pFNVgSY2yShjRU3dbkNgfUogrL3wAuqpHKQ7EzzNn6FHf,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,30,CkpZTivULejk4o9Gfkb4akSnsVqcdCVvcNaavzMRSGUJb4n33tn4f,0.100000000,172152.155335245,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZ1MTaU22kcXS4q8hGfwHWDjoW7z7Ugjtvx9nPJqkNsJBjApMyW,0.100000000,5000.000000000,,PAYMENT
2023-12-01 17:54:00,310161,3NLBLQopmHQW76jtx1kFcuueMWdkUaPpz1UA5WBgexZRQSCfvbk8,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,28,CkpaE4wgeCZceXKaeNUna59e2RzHepJhsuf7Z7fAmZRsDFcVLm1TD,0.100000000,2.000000000,,PAYMENT
2023-12-01 17:54:00,310161,3NLBLQopmHQW76jtx1kFcuueMWdkUaPpz1UA5WBgexZRQSCfvbk8,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qn4bKDYMygWe9zTVH15jmx1QntUF2FtsypiKGQVnDvNQKNDeQBJb,27,CkpZoqx7NpZt5223iVjKL32sgNVTuo5m4igc2XUwC72Mc85BN5cgx,0.100000000,2.000000000,,PAYMENT
2023-11-28 18:39:00,309335,3NLFjcu8sv98iJbQubsfRdQeubGEeNZtUdQ5G38gcGcYKLcJpV8x,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,43,CkpYcb8Lr8yZm3Rz4yGWiZDdgFCyruVxGBFZdwRAPDYFAmCqGTb4M,0.001000000,3298.317020000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ7oqaPufmewTDyGTRXqQc19W7gLSnsA3AUhSR4YMY56ENw9986,0.300000000,20378.657150000,,PAYMENT
2023-11-13 21:36:00,305178,3NKoCKTSRbE8ZCZfSLBJJBf68mz4aa3Vu8E6Y5K53sjjsNFrz5BE,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,41,CkpZGH5rTLKT7tQTJ33N6Hw8K54Jjy3ctEXpdtZisGPueemZUEpxx,0.001000000,3299.325060000,,PAYMENT
