Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,549088,CkpYjGDvSHu8WFQiC4SriVKbhcHHeeB3ybYfrZrz5R5rfneMkwPeh,0.001000000,1.650841984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,531858,CkpZ6Z911K7rgkqPxVbUWqLRsnpD3GcWu5nuqNB5PQTB2cyywSs8Z,0.001000000,1.588205937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,514223,Ckpa7WHxM2dVSFHxT3qtNYbzuEhznweeh4kYkFESk2spsFPDirFHK,0.001000000,1.488211379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,496817,CkpYYpY9Rt4XZsYWZQmZkXR7h9cxwaJyZsb8jyW8nLLnit7fwjwJJ,0.001000000,1.735484552,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,480893,CkpZHcwpmQS3JLjLpzmDQSXUVP54Kb4Rmuv9uXGwA5RiStePF68TD,0.001000000,1.764122059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,465416,CkpZ2aewbmRyPvEa7NyeqZk3RfVNMWKKLEpFNpr5TtvbAG51EGwNq,0.001000000,1.594183494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,450893,CkpZxZUAP8zzmFaExYjpW4S34YLEkQPLakWPGtAHGU5W6kJS6st27,0.001000000,1.467703560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,437599,CkpZyaeqjZMo944cS2jpQJaTmpAvKz9fMpXGBbVL7FKo4ujLEcqRa,0.001000000,1.645650859,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:12:00,320691,3NKYc4i4FEuuGgwA6fpgVkqx1M11Dcq1fXAeXJJSgMUihBjTFath,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,424638,CkpYhPdCG2LQjdq9yDqP3KgdiQowMeSxbg5emkrashizvruNaAvQb,0.001000000,1.647474692,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYuptkNgJdgvnx411HWzFmJmXXtUZzJcbsTYXry6Z4itgmkgk5,411807,CkpYaschkFuycZXbR8ZczsAgN3mABx8czGe9HYujcYbqkZxEhHa6D,0.001000000,1.809316359,payout_from_AURO_Epoch_67,PAYMENT
