Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 20:03:00,304621,3NKj8uAKcSr7vym492zLyF2k5uRFCWsG3uuavPPJh6VCNLTp8E13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,378890,CkpZAJ1Uw1UJ2PihGq8EohsrUN8rhgq3qD792QxfHxCRYamg1ihBD,0.001000000,0.046238841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,366572,CkpYpitZM8VhX5X3xzSAB85T3rEGg8dH25Lo7nEHZE3Faxrh8SAZb,0.001000000,0.047086996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 04:30:00,299014,3NKqiTMr85ZiwSC1S6Dgk3UhZZ2Mi5hzPq2emc3R7niP4AiKSZWC,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,B62qka2D89DrQf9RVvNwZcqNH9bfyB6AXrXkMEgvNdcg3n9giJLPEUY,9,CkpZzZK6otEoC9SJiJzjGdfQnbMWXgFEdQXMVDsHHvu9wtrBQeYqP,0.001100000,6.778651382,,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,354380,CkpZBUfTGiDYqBQaSYAMz8whJUycxEw5vtLNbKtHpzvEc4o16XXPC,0.001000000,0.051936802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,343789,CkpYUaJgNQaVB1cSFPEczJLDUzhEYYUUzmsDEDNfDdTFBREoAaaFe,0.001000000,0.048995305,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,331943,CkpYrARsoh8zjFcc5RLWHK9KcwMag2d8BXM9xY7j3FykJoNQEoPU1,0.001000000,0.045149622,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,320216,Ckpa6btAhJD6pDZ6X5dtJb9Hmq7DZpsZnxXCvs4HyVsvfVnWSUxEm,0.001000000,0.056623218,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,308612,CkpZpXD6j7fcE24tmcu4adT4TqkuQWWzFJCv6EYqFHK2S6tfbdDYx,0.001000000,0.052673349,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,297614,Ckpa4P4EVNEaiVGJUNoBrkpfGLFThoAXcXUyZiVGYcrau2nDQTCXt,0.001000000,0.026435285,payout_from_AURO_Epoch_57,PAYMENT
2023-07-01 05:45:00,265435,3NLefNhzJY8jDp7g6MuYqbQreYfCMAvHZTnUncTsJgT4MXHPrw4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnERSp6UDU2FGKc7BT5t2LbN5w1sTaigzBgNFEGmdZXx1qmBgMjN,270743,Ckpa1R6TbpFXpXwHk6SDeoWCXnPhW6fxURTaSXAKYSi43WTKCNbDo,0.001000000,3.018629869,payout_from_AURO_Epoch_55,PAYMENT
