Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,572428,CkpZDvwSAAxPyB6FkXmh3LyFatcv5ANXNenKnbxBFvpyEqfSbQztm,0.001000000,0.098095452,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,554931,CkpZxiAccPZGMjp5dZU4xhsHt4uVDHmXGaW2jx2AQeVSM7KrG4nfT,0.001000000,0.061147709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,527955,CkpZJZWhNjLC27osMEYj9R3WJQYiFfvwZgp2h3hCoza25bzPNLo1c,0.001000000,7.345731057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,510967,CkpZhMAcv3Ang9iRSmvvVHzd9ye9CNrafm7juNtC49Hyk3wKh4She,0.001000000,5.421386396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,494463,CkpZEUFPiFjC3xoqpxqyMmjPR36Wq77myC4bjRgpMw9KcoEAMaN48,0.001000000,4.710358886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qk5XfXBr6T44PMoxt2R2nMQczPyLdzrsmssGQonyCnXiYm2EJCB9,7,CkpYeP9Yvpe4EVSTMmaX4ZWDMxepqpfrA5yBz6TFKnBzJ2GTFsceJ,0.200100000,1000.000000000,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,473014,CkpYtubmCWKhwBHr3UW4dnnbXjijksZSUXvyEXXJvgNHh1Bne4Ykw,0.001000000,219.567748826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,6146,CkpZr4vyHSz9yco5zXxRcDtpbQqhCDkTyDAzWYj7xB3jz95GHVUv9,0.010000000,706.000000000,,PAYMENT
2024-02-28 09:00:00,333685,3NL2BZ9aw7mcYrAPaFmmhCxKvks9jj7z2N7uEJ2wpZ8QwgrXXFw2,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qk5XfXBr6T44PMoxt2R2nMQczPyLdzrsmssGQonyCnXiYm2EJCB9,6,CkpZCYduSsUzNvU22aegDMcvkDBNXRQqUTLmxb8kiNpmGP9MV7zNJ,0.200100000,700.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,457688,CkpaJZoQ5YPr8oDXVpduixJ5xq7puyfvJ8Wj5a4kUD7zswDxmxuEK,0.001000000,198.410914830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qk5XfXBr6T44PMoxt2R2nMQczPyLdzrsmssGQonyCnXiYm2EJCB9,5,CkpZXPBJ2N44iRDj656eSVv4CeXPzi37QTxuhu95AtMJbBbd37ioS,0.200100000,26000.000000000,,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qk5XfXBr6T44PMoxt2R2nMQczPyLdzrsmssGQonyCnXiYm2EJCB9,4,CkpZSAfFeEDcUtZXJiT8ukAYbUi6PaBCsCuwg2LGExfzjqf1rfoDF,0.200100000,9.000000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,443980,CkpaFnmaaGNNKVhZeWaorMLhgPpTko8WEsWnym95xsee89aBT4Q2i,0.001000000,183.356164008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,430944,CkpYoyb5TeE1pRxqn7ZgxTLAKW5gXuvmrgfF5pDjzPiDKMMtyjkfi,0.001000000,205.586593670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qoSDrWZCCZEsyhJ9Lx2GyUm2ymZHnkwiZZ711iJpUdwqLecA3pMo,B62qk5XfXBr6T44PMoxt2R2nMQczPyLdzrsmssGQonyCnXiYm2EJCB9,3,CkpZxkVn4cTatLGJJeACt33Kj8N8TUeVSEvfMb62ZrndTUyhW4N1i,0.510100000,98.000000000,,PAYMENT
