Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,592000,5JuKecnjMvBbra2gsvs6i2BT5AqohpCCLveuFx5BdF1wGVJRYRY8,0.001000000,0.071490017,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,573115,CkpYUdyEf87QPsAphgfo5WcEq2NT5c815Sbt1Ugs7Ff5TYCTKihbw,0.001000000,0.070500697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,554687,CkpZNYZbTb8PHZwkVDnNfiyqLdyHt69YicYRDBWA9J1xeFM1z34JC,0.001000000,0.072859236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,537405,CkpZcUH2hCJAAQ7xFC3dVG8HKNWnvw1XQr8u87o9Nm3teoAQhQ6XW,0.001000000,0.070094818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,520303,CkpZsvQwd4aTJSnRFGGiWs9dTwB5fy2TAstgFcNyeqQU9QLyuz3ts,0.001000000,0.065681601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,502860,CkpZRTwj8eLeJzL6YVqsLMBCTSLdsBtcEMQj4FBvQTyZXgv2a8MSR,0.001000000,0.076594921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,485906,CkpYWjWnrpWEjyLxVatZxZicTinocMf4GT8fy8y9CQzH6t7Rp9LVu,0.001000000,0.077858828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,470229,CkpYtoX8GNFe2xEomDb8RHtXVdVwwA5VJBx4RuJULhrumMinfQVFe,0.001000000,0.070358657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,454988,CkpYy57xH7nxfeSPk215ZzzDZvekndcRy6Fm5ct5vxLtuUETsAzPt,0.001000000,0.064776515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,441383,CkpZTRdNLTgSp4DGNvyo3Uu56XRGtoxk11atLbHPgz6VtQeG6Fd2A,0.001000000,0.072630146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,428386,CkpYZ66EcbnHdp1G7edBfDmDPyDycYGhaXnmV39FszTyhESJx3D9f,0.001000000,0.072710650,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,415521,CkpYdDZNo7kQkHUT4XJKF4YU8sKMPozMk8BPT7CTHsjqddyv1zFR5,0.001000000,0.079853468,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,402775,CkpYarEqGycggAVRu4GivxLW42FwiiU2Aq91mqZKv7GDEwb1zbNnF,0.001000000,0.065874445,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,390718,CkpZSWAEw7BvWJ4SeCVRqaQ3qtqzMkrFX6HWoowZoN8S3jNy5uaVe,0.001000000,0.068380929,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,378684,CkpZRf1Rz6wTnrJqYT793A4P1S8dz9hNmbELEhC2TvMZ42qxjM1kf,0.001000000,0.060575373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,366368,Ckpa4aY5wCGtBff51maeoc3CYEXiXtT6tXNrUqNZooJYktUcpkoEC,0.001000000,0.061686489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,354179,CkpYeX2KPtdnyNqhJcAxt9kXJFpqwmkfMJH4rN5C8zsx1MoKK26AU,0.001000000,0.068039930,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,343598,Ckpa7j4vNZ2tHPfrUQMVWrCSthQrcGocFiMBUgVshyzHwjbeBTcHc,0.001000000,0.064188221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,331751,CkpYcfdv6SFZnaPcXkirT6XtAt7hjGNSUTZVrcbPzfZBCAkgv6544,0.001000000,0.059155034,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,320032,CkpYU4XPLUU1JNR3cqMuYntDF9f2JRkoQDVfUiNizcac1wGfXrRxR,0.001000000,0.073935847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:30:00,279575,3NKCRFZajwuc9n3yDdqKcdavjNbFmRtXedDo6mf2gmqLMSZXg88c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qono4knQrBKNfjziFWdTTTWRMJH68CcA9SxiJW8CLLocZwDczTr7,308435,CkpYQ5cCi4KpnG48rUepb3QHQ5xcv2egs1jvMohWizLwJZBWLCxcP,0.001000000,0.068284125,payout_from_AURO_Epoch_58,PAYMENT
