Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,553975,CkpZgXhMdo81w4xrXDsepBFnWeC6ba6b64brqLXrBMgQpcLqLMWva,0.005000000,2.818689619,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,549573,CkpZnyEygjt1odCeChkneAMkgo3cLVHZjdy89Pp9w6jDHmLemEj3W,0.005000000,2.040251718,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,544896,CkpZQoTwhNCfAw6X1NhqyfqBWEf84hLT6sTMcYrWNQNqovNvHzv3M,0.005000000,2.712445284,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,540556,CkpZuV6cYM5Ngz8c52ymSa79seDyRvi9PgFmU9eWC94hzYbH3DU7R,0.005000000,1.946254448,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,535884,CkpaDPhCfa9DyWqMeEqgqViC254RsGXCwQZ2Ly1kewbkhbXmwMLLV,0.005000000,2.369729709,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,531604,CkpZA34V5aHPKhKStrg7nbRToxWpvbtVQF2mxDgDBM3MAe2BvsnVP,0.005000000,1.836397547,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,526874,Ckpa6PDJTrY2n6EbuGa2Wjj2zB5Zs5ETXZhr6rNgrvrr9nKGny6kY,0.005000000,2.736731618,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,522527,CkpYrSSubv1DYJQUvkrxQpcCUkaNvo7dE2TfTs7qqVUcBVSogjfVB,0.005000000,1.978817808,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,517817,CkpZfTpT2YJcM22huk7GirMK6KZRxL2wiDSNhUsxMfJ1EHkmorpW7,0.005000000,2.840757250,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMz1Wo73UbKfWS5vxxpbKz8BxUxrZFuE2BpGJCJfSm23GeBVLgj,513449,CkpZbEtX3pG5FJ4rxzwkJVsbTVSuBcMF7fNP4sBB9NQ2CVR59KypU,0.005000000,2.069735677,MinaExplorer Payout 322 #346570,PAYMENT
