Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,25,CkpaE32gQ9jFBQDPePewAvXSvQ4jf5FDU9morgnHDC91otx8nr35z,0.010100000,197.000000000,,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,26157,Ckpa8aYVCPmukiZzdTL4mJ62NdqxC7kuMR5TN4VJBWp9kBqCcdj4w,0.001200000,196.961111565,TheNOP.io-Epoch77-19999.50348919,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,24,CkpaEJDwiq7NKthRugDSSiqFp2XWGehiKt1uyUg9TvVSp2KT9PMxF,0.010100000,145.000000000,,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,25523,CkpYRPDGQZXtVf3pqzcovV1abMq8RGRkFGfAh8hMew8xZAxLxNfYc,0.001200000,145.166549861,TheNOP.io-Epoch76-19000.74915459,PAYMENT
2024-04-20 20:00:00,347465,3NL1G7vm8HjioPjX89sY9o7sbYZf58sQVceY63nTkxMStGgQ1Tsg,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,23,CkpYSfar13wLia8UdAUozoC8t6mvTs72dfXufooWpuYsiqqvA7wG9,0.010100000,207.000000000,,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,24881,CkpZuxYmfKjvt7HUkmJ3dXw6TmFYmJUPGMSFGjwJrFqYdHJ8hwbjH,0.001200000,207.582153687,TheNOP.io-Epoch75-19000.74441762,PAYMENT
2024-04-15 07:15:00,345968,3NL287jpbd3UymJ5T3WUKFkWt2FmUvkz5HXhgqsYfaH8KCHwJAzA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,55967,CkpYzGuWQ6ca2R8s1TYRzddgNRCYzAbBUpbXyVuuyfF6zBXTdtUuB,0.030500000,999.100000000,,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,22,CkpZwbvHKtVJ8Ba4KfBSYFu15zua4woNs4Sumckc6hBAGUdJFdSxm,0.010100000,140.000000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,24254,CkpYbfM8qqdKzKAnmm7eqKmYQBMFqXQPYqi2T5czKgeGBdFyNuffD,0.001200000,139.664434604,TheNOP.io-Epoch74-19000.59985595,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,21,CkpZ1UyDMLYUwPE3mycJHJwjuYo6w3Qr56k61hsb866Z9pCVgyATj,0.010100000,124.000000000,,PAYMENT
