Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,547420,CkpZsbqYiNBteFJurpHdT8CFQp5i2gCNnJfBnXXzQscs7EBofmBrW,0.005000000,0.103540057,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,424669,CkpZK7VguxvDshRdZ3hwfk2DwRJ8KpnrqvLjBdXmDgeAzTQauvJ49,0.005000000,0.104108575,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,327158,CkpaDrhwqQBFTuhMjCNCSc36RJvxjgNiEvzGXFCq5ieh447sLQEfr,0.005000000,0.366110483,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,323136,CkpYcyb79DjqrXg5sQaVC4YGzaXdbuBanCHuTGoCqhVNsL8D3TSzt,0.005000000,0.386357157,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,319451,CkpYacZQ6UtW1feH78tXFPjNibm6wo3NUxPrsyPNV6yG5Y9qY3YnZ,0.005000000,0.313133592,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,315570,CkpYsreoSP44dE3ktECaPRMs9vSZsgJ2B2Rmd2KF8WFCczmCRR6tT,0.005000000,0.445082104,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,311693,CkpZvawrqPXLjGyDhd8ztD4ucwYoSdND5PizVqdtyhRFnPeCr6Nvb,0.005000000,0.373249875,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qqiSE4hPYwR5SyMfXcpBFbWNkahQjFuJi2phGimSWfFagt9GeYFN,11,CkpZa7Mxx3MhYCNcFz5MScuNUqUYay8mWGt1DsZdRkbwWcErczdZB,0.010100000,217.800000000,,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,307700,Ckpa9YNkraYE5DX9hAkv84gr9Ra2EErR8oaPoMmrrBNZ9bcSAVYXw,0.005000000,0.525081232,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,303874,CkpZyMMQoUX4VckxxAY4FsptwU529JFvirETzQPG8y58tY5EXNtox,0.005000000,0.356460101,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:54:00,296875,3NLWFicJ7obi2gK4K7LYHrAKubUji8uLcb8f78EqBUtqHfX86VW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,299888,CkpaDoRNEKrjrF1na6HpVDLbQ8n4sayHUtPYVyN6oZcEqFnSEmNLB,0.005000000,0.467284373,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,296195,CkpZXoFTJNh6GMDNxjd45kRCf7LS9jQCNrqU7gtFTF5AbsmRMM9v1,0.005000000,0.313104249,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,292214,CkpYobcQRG6YUFPV9uWnnqYHPtXT3FQKJQqohea1pzCWnY7v14aBr,0.005000000,0.432087088,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,288433,CkpYWYyxbs1uckg4JhPFosuZmhf8ZDNcMjBHLe3BuWGsruaBtChYN,0.005000000,0.306735529,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:27:00,292662,3NLj8bEjDMpp7x2VfnPEaTx1nubS6bfJWQwC5A4gbBZpZDoVv6Xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,284491,CkpYXgUHTmh1nKAeBVvrkhCyqG8XjQdKATybrBRypHWkjj35KzT8j,0.005000000,0.348576246,MinaExplorer Payout 265 #292484,PAYMENT
