Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qoUG7HVsck6VTVApAtPvWn398aGBH2dafCXpaVZaZiQosdEoYcMj,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,6,CkpYT1XGcermYP8tvb59aTUPzZRAC7XV6b1BzsyuUN99hG2Ba4pFg,0.010100000,1.632271590,,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,62693,CkpZYeNLAahpm9riW7ogTn9S25MRAjQp2cAnw1WEdng3FdgkrNGoQ,0.003000000,4.962562470,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,61511,CkpYTffy8dCVDadZ84axwogeFAxvs2VViTXLNhtGJKqKwcV7iADLN,0.003000000,5.645835670,WeStake.Club payout #72,PAYMENT
2024-03-04 17:21:00,335089,3NKcsUA4bNNZ9tZWDCpKZdX3FnyLyFZw6xvNiDWArHwv4fk5zsCP,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,B62qrToWTyYmpbK1ert2xGURf8fY1Wa8sAUUW9WdmoNU1rNTJjGgKvp,4,CkpZUT8Y2bazeTLDXCs4TrfoKYcxqfvuktqPqv27bDo2FZBHE744S,0.010100000,8792.582570197,,PAYMENT
2024-02-29 10:27:00,333942,3NKKSafEZUN3mRFmo1BU6mjLBJzMf9jH2ed714W1rAtCLLNzi3gJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,40780,CkpYRkzkwMUhXq2cbaayyFCFsnw8MY86ZbpenRquqQ9pLKqakpjC3,0.500000000,7885.625698440,memo,PAYMENT
2024-02-29 10:21:00,333940,3NL1Kcso9ekhpKGuggMDJeT71KynB38TPk3jNvShFiTjSbLqeAcb,B62qoUG7HVsck6VTVApAtPvWn398aGBH2dafCXpaVZaZiQosdEoYcMj,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,5,CkpZJPUh9cN5tUpZZ8S1sr5LRT7G4ryjL8oLeanmGFMimbU3xG3be,0.010100000,121.213799900,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,60218,CkpaHG9ZBAX5kNP5Er38hNXivyLmfpyx5LbVvoKMwDUsECnqpHGpo,0.003000000,8.122128640,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,58972,Ckpa9YfuW7mqZRGV3fAEXNYJqZjJoeuKh5kKL4bQBDYSMkrUNoKC5,0.003000000,7.748669400,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,57787,CkpYYKhxtWsvXAY1tuou9gv3uuUQ6MaDpe2iZuSJC3eay3H23kZpW,0.003000000,6.485570020,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDEeUZibdLgDDBngv4H6vJp6haUJwnLxQCcowRV5b5T1emP5id9,56627,CkpYaN1qxFzwu7CyiV9hrbNZUZvPn5UbBbActJntAfBwqAQpSjEk8,0.003000000,6.392659520,WeStake.Club payout #68,PAYMENT
